﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Del Norte County First 5,Administration,Executive Director,False,False,,88033,88033,,79387,,,,79387,6773,,,13000,19773,2% @ 62,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Administration,Office Technician,False,False,,23297,27292,,25821,,,,25821,1243,,,,1243,2% @ 62,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Commissioners,Chair,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/26/2021,Del Norte,,False,
2020,First 5,Del Norte County First 5,Commissioners,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/26/2021,Del Norte,,False,

