﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Executive Director - CFC,False,False,,115710,173576,,64637,,108625,3622,176884,27193,,1694,10085,38972,2% @ 55-1/2,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Accountant III,False,False,,75005,91166,,86995,20,3291,5105,95411,28016,,,,28016,2% @ 55-1/2,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Staff Services Coordinator,False,False,,76918,93496,,89209,,642,4678,94529,27730,,,,27730,2% @ 55-1/2,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Contract Employee - All Other,False,False,,,,,47910,,,,47910,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Executive Director - CFC,False,False,,115710,173576,,22253,,,1428,23681,5841,,464,134,6439,2% @ 62,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Account Clerk III,False,False,,45552,55390,,2400,,,,2400,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,
2022,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,11/07/2023,Stanislaus,,True,

