﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Sanger,City Manager,City Manager,False,False,,135000,168756,,130046,,26825,,156871,28787,6914,,18661,54362,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Economic Development Manager,False,False,,63804,96936,,96956,,21717,720,119393,20895,5079,,12368,38342,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Chief Of Police,False,False,,83400,101376,,96024,,,16123,112147,31886,0,,12866,44752,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Public Works Director,False,False,,83400,101376,,100812,,,9818,110630,22647,4978,,2867,30492,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Chief,False,False,,83400,101376,,83400,,15237,9340,107977,23675,4173,,18661,46509,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Finance Director,False,False,,95000,99750,,95232,,,5482,100714,22157,,,12728,34885,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Sergeant,False,False,,58240,70848,,68311,13816,4623,13105,99855,21153,7327,,12728,41208,2.7% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,36226,106,49475,12745,98552,12362,4407,,4229,20998,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Captain,False,False,,51216,62244,,62244,18856,4275,12899,98274,16151,6763,,18661,41575,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Corporal,False,False,,50352,61200,,56301,16588,8449,16226,97564,18111,6528,,18661,43300,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Engineer,False,False,,44244,53772,,53772,28269,3693,11565,97299,17553,2221,,18661,38435,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Lieutenant,False,False,,47616,57876,,57876,17471,3975,14919,94241,19609,2475,,18661,40745,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Lieutenant,False,False,,47616,57876,,57876,22976,3975,9131,93958,17978,2278,,18661,38917,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Captain,False,False,,51216,62244,,62244,11596,4275,12153,90268,19509,2530,,6344,28383,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Corporal,False,False,,50352,61200,,55274,15436,4194,14912,89816,18027,6317,,18661,43005,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Plant Manager,False,False,,53772,84960,,84960,3891,,720,89571,18295,4455,,18301,41051,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,52426,17336,3518,15560,88840,18376,2312,,18661,39349,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,55881,17587,3804,11263,88535,17617,6043,,12866,36526,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,53573,4954,16719,11834,87080,17265,5887,,18661,41813,2.7% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Lieutenant,False,False,,47616,57876,,57876,13457,3975,9131,84439,18219,2278,,18661,39158,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,41547,14019,19997,7927,83490,13209,4453,,4758,22420,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,City Clerk,City Clerk/Deputy Personnel,False,False,,72048,87576,,80638,,,2186,82824,14533,3727,,12866,31126,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Senior Accountant,False,False,,62244,77808,,73422,,8550,407,82379,15923,3839,,18301,38063,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Engineer,False,False,,44244,53772,,53772,18499,3693,5875,81839,16167,2028,,18661,36856,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,52810,12415,5072,11383,81680,16556,5777,,18661,40994,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Captain,False,False,,51216,62244,,62244,441,,17801,80486,20981,2722,,7566,31269,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Pw Supervisor - Streets/Buildings/Parks,False,False,,53772,75156,,75156,5149,,108,80413,16202,3914,,18301,38417,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,52989,11267,3518,12092,79866,17602,2213,,18661,38476,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,53642,14363,3804,7824,79633,15859,5532,,18661,40052,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Corporal,False,False,,50352,61200,,55753,4138,6929,12573,79393,17850,6149,,18661,42660,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,51748,8811,3804,13652,78015,16889,5886,,18661,41436,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,52169,10362,3804,10830,77165,15825,5670,,12866,34361,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,51335,10697,1141,13432,76605,13818,5829,,12728,32375,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,51216,10068,3518,11680,76482,17029,2139,,18661,37829,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Chief Operator (Water),False,False,,47616,57876,,57876,504,557,16617,75554,16037,3874,,,19911,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,53056,8200,3804,9863,74923,15868,5663,,18661,40192,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Fire Engineer,False,False,,44244,53772,,53772,3006,3693,13893,74364,18325,2301,,12728,33354,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,51748,6586,3804,12070,74208,16392,5744,,18661,40797,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,51997,6542,3804,10862,73205,16198,5657,,6344,28199,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,53020,9552,3804,6664,73040,15627,5372,,18661,39660,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Captain,False,False,,62244,75648,,71941,,,1000,72941,19900,6565,,6344,32809,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,46016,17609,3115,5271,72011,13960,1744,,6344,22048,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,48678,13673,3115,5902,71368,14784,1856,,18661,35301,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,52097,6709,,11844,70650,14723,5755,,6344,26822,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,51993,11361,,6628,69982,15203,5276,,18661,39140,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,32557,3143,26611,7308,69619,11099,3588,,4229,18916,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Mechanic,False,False,,35532,43188,,43188,5157,3945,17106,69396,10382,3135,,18661,32178,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter II,False,False,,42132,51216,,50644,6884,3350,8281,69159,15175,2004,,4815,21994,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,59388,4104,,4755,68247,16098,5773,,6344,28215,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,51748,5699,3804,6479,67730,15303,5240,,18661,39204,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,52092,1643,,11393,65128,14305,5714,,,20019,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Operator III Waste Water,False,False,,36396,44244,,52500,,,12412,64912,13777,3375,,7566,24718,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,48474,3535,1638,10539,64186,15269,2006,,6344,23619,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,51748,1396,3804,6175,63123,15266,5213,,18661,39140,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,40376,6718,13658,2368,63120,10713,3847,,4758,19318,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,43292,1258,4298,13810,62658,11207,2969,,12866,27042,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter II,False,False,,42132,51216,,51216,3940,3518,3557,62231,14686,1862,,12866,29414,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,51638,4241,221,6084,62184,15535,1963,,18661,36159,3% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,51748,3687,,6569,62004,15230,5249,,6344,26823,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Wastewater Operator III,False,False,,43188,52500,,52500,914,,7875,61289,13295,3140,,10954,27389,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,City Manager,Exec Assistant To City Manager,False,False,,62244,77808,,54582,1757,,3086,59425,3411,,,6344,9755,2% @ 62,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,32404,,19262,5443,57109,10614,3406,,4229,18249,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Corporal,False,False,,50352,61200,,44488,,2045,10462,56995,14770,4946,,15461,35177,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,44814,4706,1617,5480,56617,5720,,,12728,18448,2.7% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Recreation,Recreation Supervisor,False,False,,53772,65352,,56164,,,448,56612,12202,2944,,18661,33807,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Admin Secretary,False,False,,36396,44244,,42806,12103,,,54909,9316,1284,,6344,16944,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,False,False,,35532,43188,,43188,1330,540,7325,52383,11203,1263,,18661,31127,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Corporal,False,False,,50352,61200,,27020,3865,15098,4290,50273,8623,2818,,9600,21041,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Account Clerk II,False,False,,33012,40128,,40128,,3858,6019,50005,10143,2400,,12728,25271,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,43188,65,4153,2159,49565,9965,2358,,18661,30984,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Account Clerk II,False,False,,33012,40128,,40128,615,3858,4013,48614,9898,2295,,12866,25059,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,25948,,17817,4767,48532,8391,2764,,9330,20485,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Community Service Officer I,False,False,,34140,41508,,39748,3360,2639,2606,48353,6600,3388,,6344,16332,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Building Official,False,False,,51216,62244,,47572,,,540,48112,2973,,,6344,9317,2% @ 62,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,43188,,2492,2159,47839,9965,2358,,18661,30984,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,False,False,,35532,43188,,47341,42,,263,47646,9281,2475,,18661,30417,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Records/Communication Clerk II,False,False,,34140,41508,,37694,436,2771,5462,46363,7178,4103,,18661,29942,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Chief Operator (Wwtp),False,False,,47616,57876,,16695,,26795,2671,46161,4005,1007,,12866,17878,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Community Service Officer I,False,False,,34140,41508,,36007,2609,2771,3453,44840,7154,3157,,6344,16655,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,False,False,,35532,43188,,43188,,,,43188,9486,2246,,6184,17916,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Planning,Planner,False,False,,52500,63804,,42132,,,477,42609,9558,2216,,12728,24502,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Animal Control Officer,False,False,,34140,41508,,37694,548,,2635,40877,7313,3226,,12728,23267,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Accountant,False,False,,53772,70572,,38890,,,1661,40551,8685,2109,,6344,17138,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Admin Secretary,False,False,,36396,44244,,28790,191,9459,2029,40469,5842,1603,,,7445,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Sanitation Worker I,False,False,,29220,35532,,35532,,3417,808,39757,7969,1890,,18661,28520,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Recreation,Senior Coordinator,False,False,,29220,35532,,35532,,3417,,38949,7790,1848,,18370,28008,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Sanitation Worker I,False,False,,29220,35532,,35532,163,666,2121,38482,8260,1958,,18661,28879,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,False,False,,35532,43188,,37217,27,,535,37779,22463,1133,,18661,42257,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,"Streets, Park & Fac Worker I",False,False,,29220,35532,,35532,,615,944,37091,7741,1897,,6344,15982,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,"Streets, Park & Fac Worker I",False,False,,29220,35532,,35532,17,,1339,36888,7995,1917,,18661,28573,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,"Streets, Park & Fac Worker II",False,False,,33012,40128,,21800,815,8619,5164,36398,4410,1402,,18661,24473,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Graffiti Truck Operator,False,False,,29232,35532,,35011,,,802,35813,8647,1074,,18661,28382,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,23764,2955,,6539,33258,3212,,,4230,7442,2.7% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,20764,,9119,2159,32042,4730,1192,,6344,12266,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Recreation,Recreation Worker P/T,False,False,,18720,24960,,30422,,,,30422,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Building Inspector (Pt),False,False,,44244,53772,,23267,,,,23267,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Account Clerk I,False,False,,27840,33840,,19257,,,2303,21560,1242,,,0,1242,2% @ 62,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Senior Accountant,False,False,,62244,77808,,5985,,12867,,18852,1239,311,,1525,3075,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,17878,,,,17878,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Recreation,Recreation Worker P/T,False,False,,18720,24960,,15979,,,,15979,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Animal Control Officer (Pt),False,False,,34140,41508,,15927,,,,15927,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Sergeant,False,False,,58240,70848,,10681,,43,5070,15794,4375,1418,,12800,18593,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,13118,,,,13118,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,12744,,,,12744,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Finance,Account Clerk I,False,False,,27840,33840,,11778,,589,,12367,736,,,0,736,2% @ 62,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Recreation,Recreation Worker P/T,False,False,,18720,24960,,10687,,,,10687,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Building Inspector (Pt),False,False,,44244,53772,,9677,,,,9677,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Rec Comm Clerk Pt,False,False,,34140,41508,,9385,,,,9385,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,City Council,Council Member - Mayor,True,False,,0,3600,,3600,,,5520,9120,,,,12866,12866,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,City Council,Council Member,True,False,,0,3600,,3531,,,5520,9051,,,,18661,18661,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,9039,,,,9039,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,City Council,Council Member,True,False,,0,3600,,3323,,,5520,8843,,,,12863,12863,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,City Council,Council Member,True,False,,0,3600,,3600,,,4800,8400,,,,18661,18661,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,City Council,Council Member,True,False,,0,3600,,3600,,,4800,8400,,,,18661,18661,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,8156,,,,8156,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,6717,255,,692,7664,1652,,,,1652,2.7% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Police,Police Officer,False,False,,47952,57876,,5789,706,,83,6578,604,,,528,1132,2.7% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,
2014,City,Sanger,Recreation,Recreation Worker P/T,False,False,,18720,24960,,5725,,,,5725,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,25128,12/15/2015,Fresno,,,