﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Chief Executive Officer,False,False,,84000,117584,,109000,,,,109000,,,4800,,4800,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Marketing Director,False,False,,48000,67191,,65383,,,,65383,,,3089,772,3861,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Director Of Nursing,False,False,,83200,116459,,61748,,,,61748,,,2750,,2750,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,58344,36,,103,58483,,,,9168,9168,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Charge Nurse,False,False,,82763,110926,,46922,1337,,,48259,,,2168,8832,11000,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,33360,513,,,33873,,,,540,540,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,33361,,,,33361,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Lvn,False,False,,34382,48131,,29788,,,,29788,,,1303,9264,10567,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Billing Clerk,False,False,,31824,44554,,20657,,,,20657,,,342,312,654,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Front Office Supervisor,False,False,,37440,52416,,20145,,,,20145,,,508,617,1125,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Front Office Supervisor,False,False,,37440,52416,,20145,,,,20145,,,508,617,1125,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rda,False,False,,37440,52416,,17273,,,,17273,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rda,False,False,,37440,52416,,16458,,,,16458,,,,9264,9264,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,15976,56,,,16032,,,748,,748,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rda,False,False,,37440,52416,,14900,,,,14900,,,735,,735,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Registration Clerk,False,False,,27040,37856,,13776,268,,,14044,,,,540,540,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,13878,,,,13878,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Dental Assistant,False,False,,31200,43680,,12919,,,,12919,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Dental Assistant,False,False,,31200,43680,,12881,1,,,12882,,,,8808,8808,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Registration Clerk,False,False,,27040,37856,,12404,143,,,12547,,,165,9264,9429,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,12209,,,,12209,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Registration Clerk,False,False,,27040,37856,,11592,,,,11592,,,110,9269,9379,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rda,False,False,,37440,52416,,11441,,,,11441,,,55,542,597,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rda,False,False,,37440,52416,,11441,,,,11441,,,55,542,597,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Dental Assistant,False,False,,31200,43680,,11129,,,,11129,,,522,612,1134,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Registration Clerk,False,False,,27040,37856,,10844,,,,10844,,,,308,308,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Dental Assistant,False,False,,31200,43680,,10455,,,,10455,,,471,9264,9735,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Dental Assistant,False,False,,31200,43680,,9852,,,,9852,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Registration Clerk,False,False,,27040,37856,,9731,,,,9731,,,464,21972,22436,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Dental Assistant,False,False,,31200,43680,,9594,,,,9594,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rda,False,False,,37440,52416,,9002,,,,9002,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,8768,,,,8768,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Dental Assistant,False,False,,31200,43680,,7243,,,,7243,,,362,540,902,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Rn,False,False,,72800,101899,,3471,,,,3471,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Surgery Center,Lvn,False,False,,34382,48131,,,,,,0,,,,8856,8856,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Governing Body,Board Chair,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Governing Body,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bloss Memorial Healthcare District,Governing Body,Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/27/2019,Merced,Health|Other Enterprise,False,Hospital and Healthcare

