﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Yuba County Water Agency,General Admin.,General Manager,False,False,,240939,240939,,237700,,,11843,249543,22133,12435,9731,27434,71733,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Power Systems Manager,False,False,,167606,203736,,186642,,,13380,200022,17610,14049,9731,26721,68111,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Project Manager,False,False,,148979,181085,,174267,8622,,12638,195527,16633,13270,9731,26721,66355,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Water Resources Manager,False,False,,149580,181816,,175001,,,12692,187693,16703,13326,9731,23384,63144,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Administrative Services Manager,False,False,,140367,170617,,164200,,,11908,176108,15672,12504,9731,23384,61291,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operations Manager,False,False,,134182,163099,,157666,,,11384,169050,14982,11953,9731,26883,63549,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Project Manager,False,False,,104367,170617,,167722,,,,167722,10119,,9731,1839,21689,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Compliance Manager,False,False,,127610,155111,,149271,,,10826,160097,14247,11367,9731,27434,62779,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Maintenance Manager,False,False,,134182,163099,,158919,,,,158919,9328,,9731,27434,46493,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Senior Operator,False,False,,122949,126945,,118976,29233,,9621,157830,11294,9010,9731,20814,50849,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,106205,109657,,104445,42489,,8950,155884,9931,7927,9731,20814,48403,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,116667,120459,,110568,41682,,300,152550,7807,,9731,24124,41662,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Electrical Technician,False,False,,117083,120888,,115312,26985,,8518,150815,10842,7600,9731,21528,49701,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Working Foreman,False,False,,122949,126945,,118961,22238,,9481,150680,11294,9010,9731,27434,57469,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,116667,120459,,114129,24014,,8850,146993,10831,8642,9731,20814,50018,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Information Systems Manager,False,False,,122907,149386,,135006,,,9775,144781,12866,10263,9731,27434,60294,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,116667,120459,,110616,27939,,180,138735,7754,,9731,27434,44919,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Principal Engineer,False,False,,134182,163099,,137512,,,,137512,9000,,9731,20814,39545,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Communications Technician,False,False,,112466,116121,,129757,3445,,60,133262,7292,,9731,9302,26325,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,116667,120459,,115924,16359,,220,132503,7544,,9731,20814,38089,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,116667,120459,,112487,18602,,260,131349,7764,,9731,27434,44929,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Human Resources Manager,False,False,,104524,127049,,122273,,,8868,131141,11671,9311,9731,26283,56996,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Electrician,False,False,,106205,109657,,102796,19793,,8473,131062,9756,7783,9731,14251,41521,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,116667,120459,,112103,18637,,120,130860,7774,,9731,27434,44939,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,116667,120459,,109840,20739,,80,130659,7772,,9731,18726,36229,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Peripheral Facilities Caretaker,False,False,,100838,104115,,97725,23559,,7658,128942,9262,7390,9731,20814,47197,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Hydro Engineer,False,False,,102870,125039,,125438,,,,125438,8209,,9596,27434,45239,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Supervisor Electrical Technician,False,False,,122949,126945,,109948,14074,,640,124662,6520,,9490,9919,25929,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Information Security Administrator,False,False,,99198,120575,,116038,,,8416,124454,11076,8836,9521,21528,50961,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Hydro Maintenance Worker D2-T2,False,False,,100838,104115,,97073,17304,,7758,122135,9262,7390,9341,26721,52714,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Utility Worker,False,False,,87089,89919,,86831,27560,,880,115271,5659,,8816,27434,41909,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Utility Worker,False,False,,87089,89919,,86935,25809,,1080,113824,5659,,8704,27434,41797,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Finance Manager,False,False,,127610,155111,,112833,,,,112833,7383,,8632,16502,32517,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Senior Hydrographer,False,False,,92991,113031,,105157,,,7597,112754,9997,7977,8594,21984,48552,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Power Contracts Administrator,False,False,,110129,133862,,110966,,,,110966,7262,,8489,20814,36565,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,106205,109657,,102315,,,7413,109728,9756,7783,8386,23502,49427,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Information Security Administrator,False,False,,99198,120575,,102194,,,7411,109605,9754,7782,8385,23384,49305,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,106205,109657,,94529,9188,,4875,108592,6228,4971,8276,15517,34992,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Safety/Records Coordinator,False,False,,101442,104439,,98181,1043,,7180,106404,9318,7434,8127,20814,45693,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Communications Technician,False,False,,112466,116121,,101363,4618,,320,106301,6549,,8110,9593,24252,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Compliance Engineer,False,False,,102870,125039,,103892,,,,103892,6799,,7948,23384,38131,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Electrician,False,False,,106205,109657,,77437,15564,,920,93921,5030,,7144,20576,32750,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Associate Accountant,False,False,,69131,84029,,84922,320,,6159,91401,8106,6467,6968,10465,32006,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Hydro Maintenance Worker,False,False,,96013,99133,,76994,7361,,5984,90339,7347,5863,6911,27434,47555,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Administrative Coordinator,False,False,,61443,74684,,79588,,,6043,85631,7557,6030,6551,26533,46671,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,General Ledger Accountant,False,False,,80020,97264,,84539,,,,84539,5533,,6467,10465,22465,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Finance Manager,False,False,,127610,155111,,79722,,,1190,80912,1562,1249,5914,1692,10417,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,106205,109657,,53544,18711,,4699,76954,5089,4052,5538,13717,28396,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,False,False,,65998,80226,,70702,264,,3994,74960,5257,4193,6374,21528,37352,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Administrative Assistant,False,False,,43510,52887,,56857,11112,,4117,72086,5419,4323,4685,27434,41861,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Procurement & Contracts Administrator,False,False,,110128,133862,,66275,,,4807,71082,6333,5047,5438,16003,32821,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,106205,109657,,54666,15535,,820,71021,3565,,5122,13717,22404,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Help Desk Technician,False,False,,59209,71969,,59726,,,4332,64058,5701,4548,4900,9653,24802,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Administrative Assistant,False,False,,43510,52887,,58302,,,4228,62530,5565,4440,4783,27434,42222,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,False,False,,65998,80226,,57605,,,3994,61599,5257,4193,5562,24007,39019,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Supervising Ditch Tender,False,False,,65998,80226,,59658,,,1449,61107,1902,1521,4675,4309,12407,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Hydro Engineer,False,False,,102870,125039,,60159,,,,60159,3693,,4602,6053,14348,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Public Information Specialist,False,False,,59209,71969,,59213,,,,59213,3875,,4530,8907,17312,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Communications Technician,False,False,,112466,116121,,55691,1100,,60,56851,3213,,4337,259,7809,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Administrative Assistance - Lafco,False,False,,50017,60796,,52592,,,3814,56406,5020,4005,4340,20814,34179,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Office Manager,False,False,,48506,58947,,47507,388,,2741,50636,3602,2878,3874,656,11010,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Accounting Clerk,False,False,,43510,52887,,49166,,,,49166,3218,,3761,29503,36482,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Business Services Manager,False,False,,94515,114899,,45458,,,1883,47341,2472,1977,3622,26056,34127,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Electrician,False,False,,106205,109657,,37487,6861,,2627,46975,2951,2359,3580,9590,18480,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Mechanical Hydro Engineer,False,False,,106205,109657,,46367,,,,46367,1105,,3547,6705,11357,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Administrative Clerk,False,False,,43510,52887,,44394,70,,,44464,2902,,3402,11683,17987,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Hydro Engineer,False,False,,102870,125039,,39467,,,,39467,2578,,3019,3488,9085,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Information Systems Analyst,False,False,,80020,97264,,35392,,,1770,37162,3315,1858,2843,11431,19447,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,General Admin.,Administrative Assistant,False,False,,43510,52887,,34670,,,,34670,2268,,2652,8721,13641,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Hydrographer,False,False,,76455,92931,,31897,248,,,32145,2075,,2449,4361,8885,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,106205,109657,,-1790,29196,,2864,30270,1844,1475,2307,4289,9915,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Power Systems,Administrative Service Officer,False,False,,80020,97264,,21018,,,,21018,1373,,1853,6859,10085,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Yuba County Water Agency,Director,Board Member,True,False,,13962,18162,,18162,,,,18162,,,,27435,27435,,https://www.yubawater.org/160/Work-for-Yuba-Water,,08/28/2018,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,False,Water Agency or Authority