﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 1660,Maintenance/Operations,General Manager,False,False,,,,,23745,,,,23745,,,1235,5194,6429,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Maintenance/Operations,Maintenance Worker,False,False,,,,,14968,300,,,15268,,,820,7318,8138,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Maintenance/Operations,Maintenance Worker,False,False,,,,,11038,62,,,11100,,,624,7945,8569,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Administration,Bookkeeper/Secretary,False,False,,,,,9072,14,,,9086,,,452,5531,5983,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Maintenance/Operations,Maintenance Worker,False,False,,,,,7687,,,,7687,,,437,3342,3779,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

