﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,61933,4663,,0,66596,,,790,8817,9607,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,66227,0,,0,66227,,,517,11949,12466,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,47506,0,,13034,60540,,,790,0,790,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis Manager,False,False,,,,,60293,0,,0,60293,,,790,6530,7320,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,50772,1244,,0,52016,,,790,5707,6497,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,43936,1154,,0,45090,,,790,9962,10752,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,42036,1595,,0,43631,,,790,5904,6694,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,35525,0,,6822,42347,,,790,721,1511,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech I,False,False,,,,,34353,629,,4851,39833,,,0,721,721,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,District Manager,False,False,,,,,33105,1949,,3012,38066,,,395,0,395,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,29773,693,,1517,31983,,,517,4088,4605,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Bookkeeper II,False,False,,,,,28268,750,,1748,30766,,,517,276,793,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,24509,946,,3492,28947,,,365,721,1086,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,23136,705,,2910,26751,,,304,691,995,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis / Systems Tech,False,False,,,,,26080,0,,0,26080,,,730,,730,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,19786,353,,4514,24653,,,456,691,1147,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,22113,736,,0,22849,,,0,2575,2575,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,District Manager,False,False,,,,,15055,886,,0,15941,,,0,249,249,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Grants Coordinator,False,False,,,,,13610,0,,0,13610,,,730,,730,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,9550,0,,389,9939,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Office Clerk,False,False,,,,,9141,0,,628,9769,,,91,0,91,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,7499,0,,223,7722,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,6574,695,,0,7269,,,0,686,686,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Bookkeeper II,False,False,,,,,6956,0,,0,6956,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,5429,0,,0,5429,,,0,409,409,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,4637,0,,0,4637,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Intern,False,False,,,,,3854,0,,0,3854,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1132,0,,0,1132,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1129,0,,0,1129,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1123,0,,0,1123,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,781,0,,0,781,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Fiscal Manager,False,False,,,,,168,0,,0,168,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,115,0,,0,115,,,0,0,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,4763,4763,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,3882,3882,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation
2015,Special District,Trinity County Resource and Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/14/2016,Trinity,Resource Conservation,,Resource Conservation

