﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Shafter Recreation and Park District,Administration-Full Time,District Manager,False,False,,,,,68804,0,0,0,68804,25269,,,5386,30655,1.65% @ age 65,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Administration-Part Time,Office Manager,False,False,,29120,37440,,32332,306,0,0,32638,3419,,,,3419,1.65% @ age 65,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Maintenace-Full Time,Maintenance Worker,False,False,,28080,38480,,29225,1951,0,0,31176,10689,,,,10689,1.65% @ age 65,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Administration-Part Time,Secretary,False,False,,22880,27040,,22721,383,0,0,23104,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Maintenance-Part Time,Maintenance Worker,False,False,,28080,38480,,21067,756,0,0,21823,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Administration-Full Time,Sports Coordinator,False,False,,31200,39520,,18416,1845,0,0,20261,5759,,,,5759,1.65% @ age 65,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Administration-Full Time,Sports Coordinator,False,False,,31200,39520,,15340,4464,0,0,19804,5620,,,,5620,1.65% @ age 65,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Administration-Part Time,Secretary,False,False,Cashier,22880,27040,,10665,28,0,0,10693,0,0,0,0,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Facility Supervisor,False,False,Secretary,22880,27040,,9328,63,0,0,9391,0,0,0,0,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Facility Supervisor,False,False,,22880,27040,,6464,329,0,0,6793,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Facility Supervisor,False,False,,22880,27040,,5486,140,0,0,5626,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Senior Adult Programs-Part Time,Instructor,False,False,,,,,4790,0,0,0,4790,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Pool Manager,False,False,,27040,31200,,4033,142,0,0,4175,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Pool Supervisor,False,False,,22880,27040,,3384,155,0,0,3539,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,2850,83,0,0,2933,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2926,0,0,0,2926,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2745,0,0,0,2745,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2700,0,0,0,2700,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2601,0,0,0,2601,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2598,0,0,0,2598,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2427,0,0,0,2427,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2403,0,0,0,2403,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2151,0,0,0,2151,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,WSI Instructor,False,False,,23400,28080,,2136,10,0,0,2146,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2142,0,0,0,2142,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Facility Supervisor,False,False,,22880,27040,,2094,18,0,0,2112,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,2000,23,0,0,2023,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,,,,,2010,0,0,0,2010,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1920,5,0,0,1925,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,,22880,27040,,1821,86,0,0,1907,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,Official,22880,27040,,1889,0,0,0,1889,0,0,0,0,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Facility Supervisor,False,False,,22880,27040,,1872,0,0,0,1872,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,,22880,27040,,1677,68,0,0,1745,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,1728,0,0,0,1728,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1681,14,0,0,1695,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Facility Supervisor,False,False,,22880,27040,,1623,0,0,0,1623,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1586,0,0,0,1586,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1553,0,0,0,1553,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1525,0,0,0,1525,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1513,0,0,0,1513,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Camp-Seasonal-Part Time,Activity Leader,False,False,Concessions Worker,,,,1398,0,0,0,1398,0,0,0,0,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1375,18,0,0,1393,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1341,0,0,0,1341,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,,22880,27040,,1323,0,0,0,1323,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1219,14,0,0,1233,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1179,9,0,0,1188,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1136,0,0,0,1136,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1112,14,0,0,1126,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Scorekeeper,False,False,,22880,27040,,1083,0,0,0,1083,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1081,0,0,0,1081,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,1072,0,0,0,1072,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Scorekeeper,False,False,,22880,27040,,950,0,0,0,950,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,900,0,0,0,900,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,,22880,27040,,861,0,0,0,861,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,812,5,0,0,817,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,,22880,27040,,798,0,0,0,798,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,795,0,0,0,795,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Scorekeeper,False,False,,22880,27040,,679,0,0,0,679,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Aquatics-Seasonal-Part Time,Lifeguard,False,False,,22880,27040,,678,0,0,0,678,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Tennis Instructor,False,False,,22880,27040,,675,0,0,0,675,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Tennis Instructor,False,False,,22880,27040,,633,0,0,0,633,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,609,0,0,0,609,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,588,0,0,0,588,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,549,0,0,0,549,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Scorekeeper,False,False,,22880,27040,,497,0,0,0,497,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,485,9,0,0,494,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Scorekeeper,False,False,,22880,27040,,422,0,0,0,422,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,416,0,0,0,416,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Scorekeeper,False,False,,22880,27040,,407,0,0,0,407,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,342,0,0,0,342,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,339,0,0,0,339,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,330,0,0,0,330,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,327,0,0,0,327,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Facility Supervisor,False,False,,22880,27040,,315,0,0,0,315,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,312,0,0,0,312,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,312,0,0,0,312,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,309,0,0,0,309,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,308,0,0,0,308,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,306,0,0,0,306,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,,22880,27040,,282,0,0,0,282,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,252,0,0,0,252,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,249,0,0,0,249,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,246,0,0,0,246,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,231,0,0,0,231,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,225,0,0,0,225,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,216,0,0,0,216,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,192,0,0,0,192,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Senior Adult Program-Seasonal-Part Time,Instructor,False,False,,,,,165,0,0,0,165,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,144,0,0,0,144,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,138,0,0,0,138,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,138,0,0,0,138,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,135,0,0,0,135,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Official,False,False,,22880,27040,,126,0,0,0,126,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Recreation-Seasonal-Part Time,Scorekeeper,False,False,,22880,27040,,126,0,0,0,126,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park
2019,Special District,Shafter Recreation and Park District,Concessions-Seasonal-Part Time,Concessions Worker,False,False,,22880,27040,,96,0,0,0,96,,,,,0,,http://www.shafterrecreation.org/,,09/29/2020,Kern,Recreation and Park,True,Recreation and Park