﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Andreas Sanitary District (Calaveras),Administration,District Manager,False,False,,141782,141782,,141782,,2831,,144613,17743,11343,0,29273,58359,2.7%@55,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,52010,64386,,64386,4662,3000,3552,75600,8057,5151,0,22190,35398,2.7%@55,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,52010,64386,,64386,5289,,3443,73118,8057,5151,0,28432,41640,2.7%@55,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Administration,Assistant To Admin,False,False,,38844,49577,,49577,,3000,6450,59027,6204,3966,0,1383,11553,2.7%@55,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,51251,69940,,47177,3088,,2554,52819,3295,0,0,11207,14502,2.0%@62,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Administration,Office Assistant,False,False,,36525,41673,,19064,188,,,19252,0,0,0,2224,2224,N/A,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,33730,37159,,19064,26,,,19090,1332,0,0,12197,13529,2.0%@62,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,43874,53310,,11563,584,,582,12729,808,0,0,9763,10571,2.0%@62,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Maintenance,Temporary Maintenance,False,False,,47549,57678,,8229,,,,8229,0,0,0,0,0,N/A,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Board Director,Board President,True,False,,,,,1050,,,,1050,,,,1496,1496,,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,750,,,,750,,,,1442,1442,,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,650,,,,650,,,,2283,2283,,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,600,,,,600,,,,1442,1442,,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,300,,,,300,,,,1464,1464,,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Temporary Operator,False,False,,33730,37159,,251,,,,251,0,0,0,0,0,N/A,,,02/23/2021,Calaveras,Sewer Enterprise,False,Sanitary

