﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Sutter Creek,Administration,City Manager,False,False,,81074,98495,,98498,,,2891,101389,28801,7135,,13200,49136,3% @ 60,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Chief of Police,False,False,,93163,93163,,95656,,,,95656,27367,,,12600,39967,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Public Works,Foreman,False,False,,54142,65810,,60004,23442,1500,2540,87486,17545,,,9966,27511,3% @ 60,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Police Corporal,False,False,,53042,64462,,62437,17600,,3935,83972,17863,,,14400,32263,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Public Works,Maint Tech III,False,False,,47736,58023,,53925,19632,1500,845,75902,15768,,,12900,28668,3% @ 60,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Officer,False,False,,,,,55719,8036,,1154,64909,15941,,,,15941,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Administration,City Clerk,False,False,,49733,60451,,58610,,1500,,60110,17138,,,10586,27724,3% @ 60,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Planning,Planning Secretary,False,False,,45573,50253,,52193,,1500,,53693,15261,,,12900,28161,3% @ 60,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Sergeant,False,False,,59925,72842,,51852,384,,923,53159,14835,,,9414,24249,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Officer,False,False,,48110,58469,,40223,10733,,923,51879,11508,,,7800,19308,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Public Works,Maint Tech III,False,False,,47736,58023,,47333,907,500,,48740,13840,,,12922,26762,3% @ 60,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Officer,False,False,,48110,58469,,35726,,,1154,36880,10221,,,14400,24621,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Reserve Officer,False,False,,,,,23906,,,,23906,6840,,,,6840,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Public Works,Maint Tech I,False,False,,,,,10813,,,,10813,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Public Works,Maint Tech I,False,False,,,,,10560,,,,10560,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Officer,False,False,,48110,58469,,8494,1453,,231,10178,2430,,,,2430,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Finance,Clerical Assistant,False,False,,,,,9685,,,,9685,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,6045,,,,6045,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Finance,Clerical Assistant,False,False,,,,,4840,,,,4840,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,4274,,,,4274,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,City Council,Mayor,True,False,,2880,3600,,3600,,,,3600,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,3540,,,,3540,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,3135,,,,3135,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Reserve Officer,False,False,,,,,3065,,,,3065,877,,,,877,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Administration,Clerical Assistant,False,False,,,,,2656,,,,2656,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,2574,,,,2574,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,2453,,,,2453,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Treasurer,Treasurer,True,False,,2250,2250,,2250,,,,2250,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,2165,,,,2165,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,1834,,,,1834,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Administration,Clerical Assistant,False,False,,,,,1677,,,,1677,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Swim Pool,Lifeguard,False,False,,,,,993,,,,993,,,,,0,,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,
2013,City,Sutter Creek,Police,Police Corporal,False,False,,53042,64462,,689,,,,689,197,,,,197,3% @ 50,cityofsuttercreek.org/human-resources,2442,02/23/2016,Amador,,,

