﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Imperial County Children and Families Commission,Administration,Executive Director,False,False,,,,,115384,,,7844,123228,,,8446,6972,15418,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Special Programs,Special Programs Manager,False,False,,,,,105198,,,1138,106336,,,7701,6324,14025,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Administration,Fiscal Analyst,False,False,,,,,77165,,,5314,82479,,,5648,6640,12288,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Administration,Office Supervisor,False,False,,,,,64085,,,153,64238,,,,8071,8071,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Administration,Compliance Coordinator,False,False,,,,,44504,,,856,45360,,,3258,5203,8461,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Special Programs,Child Development Analyst,False,False,,,,,28500,,,,28500,,,,4176,4176,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,
2020,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,10/26/2021,Imperial,,False,

