﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,American Canyon,Administration,City Manager,False,False,,,245000,,236928,,15481,11650,264059,15649,,20765,24066,60480,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,Assistant City Manager,False,False,,,214822,,207003,,9630,9462,226095,13672,,10142,24066,47880,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Public Works Director,False,False,,139859,209789,,195922,,,9462,205384,12940,,3938,24066,40944,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Community Development,Community Development Director,False,False,,139859,209789,,186517,,8765,9462,204744,12319,,3810,24066,40195,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance and Utilities Director,False,False,,139859,209789,,170344,,,9462,179806,11537,,3420,24066,39023,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,124090,150833,,145209,,2700,4510,152419,9591,,1489,24066,35146,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Management Analyst II,False,False,,104392,126890,,117499,,5511,26808,149818,8033,,2577,,10610,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Parks and Recreation Director,False,False,,123718,185578,,139354,,,8683,148037,9205,,,16970,26175,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Public Works Superintendent,False,False,,118111,143565,,135040,,5498,5492,146030,8998,,,24066,33064,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Wastewater Operations Manager,False,False,,127192,154604,,138806,,,6892,145698,9286,,,15427,24713,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Water Systems Manager,False,False,,124090,150833,,135702,,3370,4292,143364,293,,1293,24066,25652,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,Management Analyst II,False,False,,104392,126890,,125257,,5787,7980,139024,8516,,2543,18513,29572,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Engineer III,False,False,,107002,130062,,127057,560,,3818,131435,9839,,,24066,33905,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,Human Resources Officer II,False,False,,109678,133314,,118377,,3045,7843,129265,8054,,2417,24066,34537,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator III,False,False,,92268,112152,,100394,14307,,12638,127339,6697,,,24066,30763,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Fire Public Safety,Fire Executive Assistant,False,False,,75728,92048,,89073,24599,1664,11939,127275,6187,,2012,6017,14216,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,City Clerk,False,False,,109678,133314,,114204,,4761,7718,126683,7769,,2374,18513,28656,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator III,False,False,,92268,112152,,107214,,,14428,121642,7200,,,9256,16456,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Community Development,Senior Planner,False,False,,101847,123795,,109446,,,9169,118615,8476,,,,8476,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Environmental Services Manager,False,False,,124090,150833,,111030,81,,7180,118291,7492,,452,20055,27999,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,Deputy City Clerk,False,False,,90018,109417,,103718,2925,,11029,117672,7295,,2186,24066,33547,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator III,False,False,,92268,112152,,107214,,,9943,117157,8350,,,24066,32416,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator III,False,False,,92268,112152,,100166,3397,1583,7950,113096,6729,,,18513,25242,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,85680,104144,,100550,,469,11342,112361,6760,,1091,,7851,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,85680,104144,,100550,,4405,6692,111647,6800,,1043,24066,31909,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Civil Engineering Technician,False,False,,87822,106748,,98102,,,10868,108970,6598,,,,6598,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Management Analyst II,False,False,,104392,126890,,99871,,,7288,107159,7967,,2047,9256,19270,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,85680,104144,,95537,,,11342,106879,6429,,1026,,7455,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Recreation Supervisor,False,False,,79562,96708,,88747,7024,983,9357,106111,6874,,,9256,16130,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Finance Director,False,False,,124530,186805,,82020,,17341,5589,104950,5413,,1700,10799,17912,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator I,False,False,,75728,92048,,69694,18400,,14803,102897,5398,,,4207,9605,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Maintenance Mechanic II,False,False,,83590,101604,,97206,1734,,3818,102758,6672,,,9256,15928,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Mechanic,False,False,,73881,89803,,87229,3140,1635,7658,99662,5880,,,9256,15136,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Accounting Technician,False,False,,70322,85476,,81269,10007,,8326,99602,5637,,1632,24066,31335,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker III,False,False,,68606,83391,,79971,884,1482,12733,95070,5401,,,,5401,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Community Development,Administrative Technician,False,False,,68606,83391,,83324,7473,,3818,94615,6452,,,24066,30518,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Community Development,Code Enforcement Officer,False,False,,73881,89803,,84364,,,9068,93432,6534,,,,6534,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,Human Resources Assistant,False,False,,70322,85476,,80276,,,11950,92226,5461,,1714,,7175,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator II,False,False,,83590,101604,,86146,199,,4118,90463,5234,,,9256,14490,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Engineer II,False,False,,96939,117830,,86010,13,,4418,90441,6702,,,23063,29765,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,85680,104144,,85507,,,4292,89799,6622,,,24066,30688,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker III,False,False,,68606,83391,,74044,2613,,11918,88575,5009,,,,5009,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Senior Maintenance Worker,False,False,,75728,92048,,74690,,,13168,87858,5092,,,,5092,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Administrative Technician,False,False,,68606,83391,,80442,1155,,5618,87215,5432,,,18513,23945,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Administrative Technician,False,False,,68606,83391,,80442,406,,5618,86466,5432,,,24066,29498,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Administrative Technician,False,False,,68606,83391,,79328,2576,,3818,85722,6144,,,24066,30210,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker III,False,False,,68606,83391,,73725,4163,,6578,84466,4043,,,18513,22556,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,PS PD,Police Technician,False,False,,59158,71907,,69957,5863,,5618,81438,4739,,,9256,13995,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker II,False,False,,62153,75548,,72556,872,,7518,80946,4911,,,24066,28977,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator Apprentice,False,False,,,68442,,66758,5937,1167,6223,80085,5171,,,9256,14427,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,65300,79373,,75479,,,3818,79297,5845,,,24066,29911,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,Administrative Clerk III,False,False,,56308,68442,,66552,625,,11483,78660,5304,,1471,,6775,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Accounting Assistant III,False,False,,63708,77437,,73099,177,,3944,77220,5661,,,9256,14917,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,65300,79373,,73130,,,3818,76948,5663,,,9256,14919,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Accounting Assistant III,False,False,,63708,77437,,73099,,,3818,76917,5661,,,16661,22322,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,52196,12394,374,9173,74137,10510,,,22061,32571,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Operator I,False,False,,75728,92048,,65845,2164,,4253,72262,5099,,,18513,23612,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,PS PD,Police Technician,False,False,,59158,71907,,64831,3480,,3818,72129,5021,,,9256,14277,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Community Development,Permit Technician,False,False,,66932,81357,,67590,,,3818,71408,4117,,,18513,22630,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,53162,4833,,11948,69943,5710,,,,5710,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker II,False,False,,56308,68442,,60844,,,5268,66112,4712,,,9256,13968,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Administrative Clerk II,False,False,,51011,62005,,60202,,,3818,64020,4662,,,9256,13918,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,42115,6604,,7252,55971,3263,,,6942,10205,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Accounting Assistant I,False,False,,52288,63555,,49351,1286,,3818,54455,3822,,,18513,22335,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Administrative Clerk I,False,False,,46215,56175,,46033,,,8281,54314,3564,,,5014,8578,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Management Aide,False,False,,70720,312000,,44525,,,,44525,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,32035,635,,2266,34936,2484,,,5014,7498,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,24343,2532,1471,4253,32599,1882,,,5399,7281,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Building Maintenance Worker,False,False,,66932,81357,,28359,547,,3318,32224,1957,,,10799,12756,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Environmental Specialist III,False,False,,83590,101604,,23533,,5448,1086,30067,1819,,,3857,5676,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,22625,194,1498,1583,25900,1751,,,9256,11007,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Accounting Assistant I,False,False,,52288,63555,,22586,377,737,1863,25563,1746,,,4242,5988,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,20573,23,,3004,23600,1596,,,3085,4681,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Accounting Assistant I,False,False,,52288,63555,,20104,1109,,1304,22517,1560,,,3085,4645,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Office Assistant,False,False,,37440,45510,,21850,,,,21850,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,47091,57242,,20150,,,,20150,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Office Assistant,False,False,,37440,45510,,19800,,,,19800,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,10584,2452,3842,1916,18794,818,,,3085,3903,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Maintenance Worker I,False,False,,56308,68442,,15660,,1497,1541,18698,1215,,,2314,3529,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Aquatics Supervisor,False,False,,79562,96708,,11029,,5926,1171,18126,864,,,2006,2870,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Plant Maintenance Mechanic II,False,False,,83590,101604,,10864,,5997,621,17482,840,,,4628,5468,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Engineering Technician,False,False,,77621,94349,,14924,,,652,15576,1158,,,4011,5169,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,47091,57242,,13709,,,,13709,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,65300,79373,,12583,,,326,12909,390,,,771,1161,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Senior Lifeguard,False,False,,37669,45802,,12202,374,,,12576,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Senior Lifeguard,False,False,,37669,45802,,12483,,,,12483,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Office Assistant,False,False,,37440,45510,,12447,,,,12447,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Administration,Program Coordinator,False,False,,47091,57242,,12316,,,,12316,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Community Development,Office Assistant,False,False,,37440,45510,,11712,,,,11712,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,7326,11106,7528,,,24577,32105,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,City Council,Councilmember - Mayor,True,False,,,3780,,3780,,,7326,11106,0,,,511,511,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,47091,57242,,11068,,,,11068,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,7251,11031,0,,,511,511,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,6906,10686,0,,,23652,23652,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,6906,10686,0,,,19024,19024,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Finance,Office Assistant,False,False,,37440,45510,,9932,,,,9932,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Public Works,Office Assistant,False,False,,37440,45510,,9788,,,,9788,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,
2022,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,65300,79373,,9229,,,326,9555,716,,,771,1487,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,21338,06/27/2023,Napa,,False,