﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Placerville,Administration,City Manager/City Attorney,,,,137122,166670,190475,,,,,190475,,10881,20352,0,31233,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Water Reclamation Facility Supervisor,,,,70356,85524,118568,,,,,118568,,6078,,13359,19437,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Chief of Police,,,,89784,109140,117455,,,,,117455,,9340,8731,18571,36642,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Director of Public Works,,,,90540,110052,103999,,,,,103999,,8192,,5877,14069,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,100632,,,,,100632,,6265,2423,18571,27259,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Captain,,,,74568,90636,97884,,,,,97884,,7841,6526,18571,32938,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Sergeant,,,,59316,72096,91581,,,,,91581,,7277,1442,18571,27290,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Senior Water Reclamation Facility Operator,,,,53436,64956,91261,,,,,91261,,6030,,5877,11907,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer Traffic Enforcement,,,,49848,60588,88503,,,,,88503,,5894,1212,18571,25677,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Sergeant,,,,59316,72096,88193,,,,,88193,,7063,2884,18571,28518,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,86495,,,,,86495,,5343,,14233,19576,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Director of Community Services,,,,75780,92112,86444,,,,,86444,,6504,,5877,12381,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,85986,,,,,85986,,5726,1212,18571,25509,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Lieutenant,,,,68244,82944,85633,,,,,85633,,7218,1493,18571,27282,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Development,Director of Community Development,,,,75780,92112,84987,,,,,84987,,5003,,5877,10880,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Finance,Director of Finance,,,,75564,91848,84488,,,,,84488,,6485,,16863,23348,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Sergeant,,,,59316,72096,82288,,,,,82288,,6844,,18571,25415,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,80118,,,,,80118,,5715,,7955,13670,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,79750,,,,,79750,,5577,1212,18571,25360,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer Investigations,,,,49848,60588,78841,,,,,78841,,5715,1212,18571,25498,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Support Services Supervisor,,,,45804,55680,77711,,,,,77711,,3816,,13359,17175,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,74127,,,,,74127,,5886,1212,7955,15053,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Administration,Administrative Specialist,,,,53592,65148,73241,,,,,73241,,157,,16863,17020,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,City Engineer,,,,79176,96240,72494,,,,,72494,,5693,,16863,22556,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,69709,,,,,69709,,5093,,7955,13048,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Development,City Planner,,,,61992,75348,67555,,,,,67555,,5297,,7518,12815,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,66565,,,,,66565,,5814,1212,18571,25597,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Administration,Director of Information Technology,,,,59496,72324,66166,,,,,66166,,5079,,16863,21942,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Administration,City Clerk/Human Resource Officer,,,,57132,69024,63400,,,,,63400,,4684,,16863,21547,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Lab Director,,,,56112,68208,63084,,,,,63084,,4783,,16863,21646,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Senior Police Dispatch/Records Technician,,,,40668,49428,60173,,,,,60173,,3515,,7518,11033,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Senior Maintenance Mechanic,,,,53868,65472,59128,,,,,59128,,4657,,16863,21520,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Development,Building Official,,,,54312,66012,58754,,,,,58754,,4625,,7518,12143,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Recreation Superintendent,,,,50904,61872,58064,,,,,58064,,4327,,5877,10204,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Administration,Information Technology Analyst,,,,49836,60576,54919,,,,,54919,,4050,,16863,20913,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Senior Water Reclamation Facility Operator,,,,53436,64956,54235,,,,,54235,,2032,,6679,8711,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Water Reclamation Facility Operator II,,,,43680,53088,54043,,,,,54043,,3757,,5877,9634,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Finance,Accountant,,,,54000,65640,53521,,,,,53521,,4185,,7518,11703,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,52953,,,,,52953,,5150,,18571,23721,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Parks & Facilities Maintenance Superintendent,,,,44184,53712,51677,,,,,51677,,3754,,13359,17113,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Water Reclamation Facility Operator I,,,,40896,49716,51234,,,,,51234,,3340,,5877,9217,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Development,Adminstrative Secretary,,,,32388,39372,50017,,,,,50017,,2525,,7518,10043,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Dispatcher/Records Technician,,,,35232,42828,48306,,,,,48306,,3025,,13359,16384,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Officer,,,,49848,60588,48278,,,,,48278,,973,,8906,9879,3 @ 50,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker II,,,,33012,40128,48187,,,,,48187,,3329,,16863,20192,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Engineering Specialist,,,,46416,56424,48032,,,,,48032,,3935,,16863,20798,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Traffic Maintenance Worker,,,,34560,42012,46561,,,,,46561,,2773,,5877,8650,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Dispatcher/Records Technician,,,,35232,42828,44266,,,,,44266,,2899,,16863,19762,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Water Services Specialist,,,,43500,52872,43845,,,,,43845,,3256,,13359,16615,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Dispatcher/Records Technician,,,,35232,42828,42760,,,,,42760,,2556,,6265,8821,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Public Works Superintendent,,,,44976,54672,41914,,,,,41914,,36,,13359,13395,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Finance,Accounting Supervisor,,,,38676,47016,41001,,,,,41001,,3257,,16863,20120,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker II,,,,33012,40128,40712,,,,,40712,,2762,,16863,19625,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Engineering Technician,,,,37932,46104,39786,,,,,39786,,3192,,16863,20055,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Administration,Secretary to the City Manager/Attorney,,,,36444,44304,39217,,,,,39217,,3062,,7518,10580,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Water Meter Technician,,,,33012,40128,39136,,,,,39136,,2761,,16863,19624,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Gold Bug Maintenance/Operation Specialist,,,,35448,43092,38783,,,,,38783,,2975,,12838,15813,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Executive Assistantant to the Police Chief,,,,36444,44304,38260,,,,,38260,,3062,,13359,16421,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Finance,Accounting Assistant II,,,,33936,41244,37120,,,,,37120,,2842,,16863,19705,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Senior Maintenance Worker - PT,,,,37848,46008,36589,,,,,36589,,,,13359,13359,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Maintenance Worker II,,,,33012,40128,35890,,,,,35890,,2761,,13359,16120,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Recreation Coordinator,,,,33648,40896,35879,,,,,35879,,2817,,13359,16176,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Property/Evidence Officer,,,,32064,38976,35697,,,,,35697,,2726,,5877,8603,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Finance,Accounting Assistant II,,,,33936,41244,35412,,,,,35412,,2842,,16863,19705,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker I,,,,29928,36384,35397,,,,,35397,,2298,,16863,19161,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Adminstrative Secretary,,,,32388,39372,34882,,,,,34882,,2707,,5877,8584,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker I,,,,29928,36384,34144,,,,,34144,,2358,,13359,15717,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Water Reclamation Facility Operator I,,,,40896,49716,33973,,,,,33973,,973,,9837,10810,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker I,,,,29928,36384,33552,,,,,33552,,1266,,15598,16864,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker I,,,,29928,36384,32860,,,,,32860,,2127,,7518,9645,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Services Assistant,,,,29352,35676,32325,,,,,32325,,2489,,16863,19352,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Adminstrative Secretary,,,,32388,39372,32173,,,,,32173,,2650,,13359,16009,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Finance,Accounting Assistant I,,,,30768,37392,32044,,,,,32044,,2564,,16863,19427,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Recreation Supervisor-PT,,,,70741,70741,31833,,,,,31833,,2419,,,2419,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker I,,,,29928,36384,31807,,,,,31807,,1266,,15598,16864,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Dispatcher/Records Technician,,,,35232,42828,30787,,,,,30787,,1970,,4408,6378,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Maintenance Worker II,,,,33012,40128,30603,,,,,30603,,2217,,15609,17826,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Maintenance Worker II,,,,33012,40128,30044,,,,,30044,,2160,,15598,17758,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker II,,,,33012,40128,23106,,,,,23106,,1288,,8432,9720,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Senior Maintenance Worker,,,,37848,46008,18713,,,,,18713,,1474,,13359,14833,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Associate Engineer-PT,,,,93600,93600,18248,,,,,18248,,,,,0,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Street Sweeper Operator-PT,,,,67608,67608,16333,,,,,16333,,,,,0,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Development,Building Inspector II-PT,,,,46416,56424,16201,,,,,16201,,42,,,42,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Services Assistant-PT,,,,29352,35676,14815,,,,,14815,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Water Reclamation Facility Operator I,,,,40896,49716,13672,,,,,13672,,950,,4216,5166,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Facility Attendant-PT,,,,16640,20238,9336,,,,,9336,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Public Works,Maintenance Worker I,,,,29928,36384,9171,,,,,9171,,14,,1113,1127,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Gift Shop Manager-PT,,,,37440,37440,8838,,,,,8838,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Finance,Accounting Supervisor-PT,,,,17580,21372,8462,,,,,8462,,,,5877,5877,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,8431,,,,,8431,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Mine Attendant-PT,,,,16640,20238,7714,,,,,7714,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Administration,City Manager,,,,130000,130000,7453,,,,,7453,,586,,,586,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Basket Ball Score Keeper-PT,,,,16640,20238,6915,,,,,6915,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Police,Police Dispatcher/Records Technician,,,,35232,42828,5896,,,,,5896,,416,,,416,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Soft Ball Score Keeper-PT,,,,17430,21174,5727,,,,,5727,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Pool Manager-PT,,,,25210,30638,5481,,,,,5481,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Aquatics Coordinator,,,,3800,27789,5361,,,,,5361,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,4561,,,,,4561,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Mine Attendant-PT,,,,16640,20238,4416,,,,,4416,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Assistant Pool Manager-PT,,,,20093,24419,4318,,,,,4318,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,4175,,,,,4175,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Retired Annuitant,,,,6000,6000,4073,,,,,4073,,,,11462,11462,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Elected Officials,Council Member,,,,4236,4236,3960,,,,,3960,,8,,5877,5885,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Dance Instructor-PT,,,,3954,3954,3954,,,,,3954,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Elected Officials,Mayor,,,,4236,4236,3813,,,,,3813,,0,,16869,16869,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Elected Officials,Council Member,,,,4236,4236,3813,,,,,3813,,176,,12838,13014,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Elected Officials,Council Member,,,,4236,4236,3813,,,,,3813,,176,,5877,6053,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Elected Officials,Council Member,,,,4236,4236,3813,,,,,3813,,176,,5877,6053,2.5 @ 55,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,3563,,,,,3563,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Mine Attendant-PT,,,,16640,20238,3556,,,,,3556,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,3522,,,,,3522,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Mine Attendant-PT,,,,16640,20238,3500,,,,,3500,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Mine Attendant-PT,,,,16640,20238,3389,,,,,3389,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Office Assistant-PT,,,,16640,20238,3378,,,,,3378,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Mine Attendant-PT,,,,16640,20238,3334,,,,,3334,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Basket Ball Score Keeper-PT,,,,16640,20238,2950,,,,,2950,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,2902,,,,,2902,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,2869,,,,,2869,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,2699,,,,,2699,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Instuctor Guard-PT,,,,18221,22152,2692,,,,,2692,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,
2010,City,Placerville,Community Services,Lifeguard-PT,,,,17430,21174,2490,,,,,2490,,,,,0,,https://www.cityofplacerville.org/human-resources,10306,02/26/2016,El Dorado,,,