﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Peninsula Library System District,Administration,Executive Director,False,False,,152214,203986,,189920,,,3000,192920,,,32817,5437,38254,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Assistant Director,False,False,,125216,167794,,150163,,,2400,152563,,,30442,2157,32599,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Controller,False,False,,125216,167794,,148595,,,,148595,,,32896,141,33037,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,It Director,False,False,,107016,143416,,99288,,,1611,100899,,,22643,94,22737,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Fiscal/Administrative Specialist,False,False,,72467,97115,,90996,,,,90996,,,18473,10245,28718,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Operations Manager,False,False,,72467,97115,,90996,,,,90996,,,18473,10245,28718,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,Network Engineer,False,False,,67517,90480,,90043,,,780,90823,,,25812,141,25953,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,Systems Engineer,False,False,,67517,90480,,89768,,,748,90516,,,18456,10245,28701,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,Database Manager I,False,False,,983,89606,,77418,,,780,78198,,,24774,2916,27690,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,It Support/Application Developer,False,False,,55536,74443,,66984,,,780,67764,,,5082,21897,26979,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Delivery Services Supervisor,False,False,,59613,79893,,65450,,,,65450,,,6737,20057,26794,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver II,False,False,,45282,60674,,57877,2141,,,60018,,,16149,10245,26394,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Secretary II,False,False,,55037,73757,,55832,,,,55832,,,10398,10195,20593,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Account Clerk II,False,False,,50794,68078,,50752,,,,50752,,,20120,71,20191,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37253,49920,,47925,2611,,,50536,,,10000,10218,20218,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Account Clerk I,False,False,,41787,55994,,48476,,,,48476,,,22636,2321,24957,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,It Director,False,False,,107016,143416,,36290,,,245,36535,,,6853,449,7302,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37253,49920,,30982,3724,,,34706,,,2603,,2603,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,32760,43909,,19712,,,,19712,,,2508,9969,12477,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37253,49920,,18446,218,,,18664,,,1400,,1400,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,32760,43909,,15819,,,,15819,,,1186,,1186,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Office Assistant,False,False,,32760,43909,,13973,,,,13973,,,1048,,1048,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37253,49920,,13055,30,,,13085,,,981,,981,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,32760,43909,,11261,,,,11261,,,845,,845,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,32760,43909,,10613,,,,10613,,,796,,796,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Office Assistant,False,False,,32760,43909,,9167,,,,9167,,,688,,688,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37253,49920,,5249,44,,,5293,,,397,,397,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Office Assistant,False,False,,32760,43909,,4572,,,,4572,,,343,,343,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Sorter II,False,False,,32760,43909,,2680,,,,2680,,,201,,201,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37253,49920,,2378,289,,,2667,,,1691,264,1955,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,32760,43909,,2327,,,,2327,,,175,,175,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37253,49920,,1053,,,,1053,,,79,,79,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,32760,43909,,953,,,,953,,,71,,71,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Administration,Office Assistant,False,False,,32760,43909,,751,,,,751,,,56,,56,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-Burlingame Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-Daly City Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-Menlo Park Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-Redwood City Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-San Bruno Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-San Mateo City Library Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-San Mateo Community College District,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-San Mateo County Library Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2019,Special District,Peninsula Library System District,Governing Board,Administrative Council Member-South San Francisco Library Representative,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Library Services,False,Joint Powers Authority (JPA)

