﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Fire House Community Park Agency,Firehouse Community Park Agency,General Manager,False,False,,,,,23660,,,,23660,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Fire House Community Park Agency,Firehouse Community Park Agency,Maintenance,False,False,,,,,4725,,,,4725,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Fire House Community Park Agency,Firehouse Community Park Agency,Maintenance,False,False,,,,,4576,,,,4576,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Fire House Community Park Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Fire House Community Park Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Fire House Community Park Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Fire House Community Park Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Fire House Community Park Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Joint Powers Authority (JPA)

