﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Linda County Water District,Administration,Manager,,,,0,107205,,107205,,,,107205,34871,8448,,14760,58079,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Sewer,Maintenance,,,,0,75627,,75627,,,,75627,24600,5922,,14760,45282,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Administration,Secretary,,,,0,75507,,75507,,,,75507,24560,5913,,19272,49745,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Water,Maintenance,,,,0,65005,,65005,7622,,,72627,21144,5072,,14760,40976,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Sewer,Maintenance,,,,0,49104,,49104,6164,,,55268,15975,3800,,19272,39047,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Sewer,Maintenance,,,,0,47678,,47678,6292,,,53970,15510,3686,,19272,38468,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Sewer,Maintenance,,,,0,49450,,49450,4281,,,53731,16085,3828,,19272,39185,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Water,Maintenance,,,,0,50091,,50091,3126,,,53217,16293,3879,,14760,34932,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Water,Maintenance,,,,0,49104,,49104,2410,,,51514,15975,3800,,14760,34535,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Administration,Account Clerk II,,,,0,45585,,45585,,,,45585,14827,3519,,19272,37618,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Water,Maintenance,,,,0,44492,,44492,,,,44492,14472,3431,,19272,37175,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Administration,Account Clerk I,,,,0,40999,,40999,,,,40999,13335,3152,,7380,23867,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Board Member,President,,,,,,,1700,,,,1700,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Board Member,Director,,,,,,,1500,,,,1500,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Linda County Water District,Board Member,Vice President,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water

