﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,San Juan Bautista,General Administration,City Manager,False,False,,0,0,,65538,,,,65538,,,0,2300,2300,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,General Administration,City Clerk,False,False,,0,0,,60503,,,,60503,,,1040,9605,10645,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Public Works,Public Works III,False,False,,0,0,,52976,,,,52976,,,910,10229,11139,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,General Administration,Utility Clerk,False,False,,0,0,,45734,,,,45734,,,520,8007,8527,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Public Works,Public Works II,False,False,,0,0,,37679,,,,37679,,,0,8006,8006,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Planning,City Planner,False,False,,0,0,,35288,,,,35288,,,180,5533,5713,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Public Works,Public Works I,False,False,,0,0,,21799,,,,21799,,,250,5533,5783,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Library,Librarian,False,False,General Clerk,0,0,,21184,0,0,0,21184,0,0,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Planning,City Planner,False,False,,0,0,,19051,,,,19051,,,1800,3975,5775,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Public Works,Public Works I,False,False,,0,0,,16061,,,,16061,,,0,1300,1300,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Public Works,Public Works I,False,False,,0,0,,11029,,,,11029,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Library,Librarian,False,False,,0,0,,10746,,,,10746,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Public Works,Public Works I,False,False,,0,0,,9321,,,,9321,,,168,4252,4420,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Library,Librarian,False,False,,0,0,,4300,,,,4300,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Library,Librarian,False,False,,0,0,,1970,,,,1970,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Council Member,Council Member,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Council Member,Mayor,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Council Member,Secretary,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Council Member,Treasurer,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,
2015,City,San Juan Bautista,Council Member,Vice Mayor,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1843,06/28/2016,San Benito,,,

