﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Chief Executive Officer,False,False,,,,,224139,0,,,224139,,13031,11500,14461,38992,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Deputy Chief Executive Officer,False,False,,87422,107764,,141474,0,5066,,146540,,8792,300,14460,23552,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Manager,False,False,,64209,78041,,111189,0,7288,,118477,,7109,300,17142,24551,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Operations Manager,False,False,,68494,83262,,105639,0,,,105639,,6370,300,10461,17131,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Human Resources Manager/Staff,Human Resource Manager,False,False,,64209,78041,,100851,0,,,100851,,6222,300,17095,23617,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Manager Of Marketing & Service Development,False,False,,71926,87422,,95920,0,,,95920,,5755,300,12843,18898,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Transit Planner,False,False,,59176,71926,,89392,0,3312,,92704,,5562,300,21839,27701,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety & Training Manager,False,False,,48672,59176,,88490,0,,,88490,,5346,300,17143,22789,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,79020,0,2990,,82010,,4921,300,18405,23626,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,69714,0,9173,,78887,,4733,300,18405,23438,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Customer Service Supervisor,False,False,,44158,53664,,71444,0,6866,,78310,,4798,300,10864,15962,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,39187,48152,,65813,0,11221,,77034,,4653,300,10864,15817,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Claims Coordinator,False,False,,51105,62129,,74945,879,,,75824,,4645,300,6387,11332,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Accounting Supervisor,False,False,,48672,60008,,71691,0,2712,,74403,,4478,300,21839,26617,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,64974,0,3665,,68639,,4118,300,18405,22823,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,39187,48152,,68217,0,,,68217,,0,300,6380,6680,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic IV,False,False,,59862,61651,,64567,1936,,,66503,,4009,250,1590,5849,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,64830,0,1240,,66070,,3991,300,18405,22696,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic IV,False,False,,59862,61651,,63183,2400,,,65583,,4151,250,17674,22075,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,63346,0,,,63346,,0,0,16105,16105,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Dispatcher,False,False,,32947,40040,,58768,0,3475,,62243,,3858,300,14460,18618,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Electronic Technician,False,False,,40040,48672,,60740,1027,,,61767,,3706,300,21839,25845,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,54459,4969,,,59428,,3708,250,10444,14402,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,59200,0,,,59200,,0,300,18405,18705,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,System Analyst,False,False,,59176,71926,,59046,0,,,59046,,0,150,5795,5945,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic IV,False,False,,59862,61651,,57622,874,,,58496,,3595,250,0,3845,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Transportation Supervisor,False,False,,44158,53664,,53388,0,4187,,57575,,3572,300,18405,22277,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,54945,0,2147,,57092,,3533,300,6387,10220,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,39187,48152,,51906,0,5150,,57056,,3568,300,18405,22273,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Non-Vehicle Maintenance/Supervisor,Facility Supervisor,False,False,,44158,53664,,56872,0,,,56872,,3521,300,18405,22226,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic III,False,False,,52853,54434,,55213,1551,,,56764,,3478,250,5728,9456,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic III,False,False,,52853,54434,,54574,2173,,,56747,,3513,250,5728,9491,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Administration Clerks,Account Clerk II,False,False,,29889,36316,,56268,227,,,56495,,3442,300,21839,25581,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,52412,4008,,,56420,,3547,250,6369,10166,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic II,False,False,,50107,51605,,52489,3855,,,56344,,3550,250,12487,16287,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Human Resources Manager/Staff,Human Resource Assistant,False,False,,34590,46363,,54407,700,,,55107,,3306,300,14460,18066,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,50163,4451,,,54614,,3484,150,17033,20667,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,49849,4295,,,54144,,3500,250,17674,21424,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,49897,3182,,,53079,,0,250,10413,10663,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic III,False,False,,52853,54434,,50809,2202,,,53011,,3455,250,16993,20698,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,50924,2047,,,52971,,3262,250,5955,9467,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic III,False,False,,52853,54434,,50234,2578,,,52812,,3422,250,16312,19984,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic II,False,False,,50107,51605,,49532,2614,,,52146,,3454,250,18395,22099,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic III,False,False,,52853,54434,,50196,1778,,,51974,,3378,250,18395,22023,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,49745,2108,,,51853,,3111,250,0,3361,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Paint & Body Tech First Year,False,False,,50107,51605,,50082,1743,,,51825,,0,250,12487,12737,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,48693,3004,,,51697,,3184,250,5898,9332,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Transportation Supervisor,False,False,,44158,53664,,51536,0,,,51536,,0,300,18405,18705,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Electronic Technician,False,False,,40040,48672,,50446,1052,,,51498,,3090,300,18405,21795,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic III,False,False,,52853,54434,,50272,1157,,,51429,,3150,250,0,3400,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Paint & Body Tech First Year,False,False,,50107,51605,,49000,1782,,,50782,,3215,250,11988,15453,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,39187,48152,,48363,0,1863,,50226,,3060,300,18405,21765,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,47105,2894,,,49999,,1589,250,16312,18151,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Mkt Gal Supervisor/Csr,Get A Lift Marketing Coordinator,False,False,,34590,42057,,49954,0,,,49954,,3082,300,14461,17843,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,47841,1968,,,49809,,3069,250,6369,9688,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic III,False,False,,52853,54434,,48640,908,,,49548,,3245,250,16993,20488,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,49200,0,,,49200,,0,300,18405,18705,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Human Resources Manager/Staff,Human Resource Assistant,False,False,,34590,46363,,48585,551,,,49136,,2967,300,7448,10715,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Electronic Technician,False,False,,40040,48672,,47668,1424,,,49092,,3126,300,14461,17887,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,46277,2463,,,48740,,3158,250,18395,21803,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Non-Vehicle Maintenance Utility Worker,Utility Worker After One Year,False,False,,40643,42702,,45655,3049,,,48704,,3092,250,12228,15570,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,47776,917,,,48693,,0,250,0,250,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,47605,0,905,,48510,,2929,300,18405,21634,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Third Year),False,False,,38043,41579,,44365,4100,,,48465,,0,250,0,250,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,46104,2040,,,48144,,3108,250,16579,19937,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,46797,1332,,,48129,,2981,250,0,3231,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Purchasing Agent,False,False,,42057,51105,,47085,130,887,,48102,,2895,300,10860,14055,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45205,2840,,,48045,,3159,250,12487,15896,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Non-Vehicle Maintenance Utility Worker,Utility Worker After One Year,False,False,,40643,42702,,44935,3015,,,47950,,3092,250,17695,21037,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45262,2103,,,47365,,3067,250,16312,19629,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45562,1784,,,47346,,3063,250,13344,16657,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Administration Clerks,Account Clerk II,False,False,,48672,59176,,45919,506,844,,47269,,2836,300,10864,14000,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic I 3Rd Year,False,False,,46530,47923,,45875,1382,,,47257,,0,75,8132,8207,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45515,1512,,,47027,,0,250,11988,12238,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45390,1556,,,46946,,2901,250,5501,8652,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45824,1069,,,46893,,2940,250,7009,10199,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45307,1470,,,46777,,0,250,12986,13236,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45413,1306,,,46719,,2984,250,13899,17133,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,44573,2086,,,46659,,3145,250,17674,21069,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,44258,2092,,,46350,,3011,250,17442,20703,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45515,624,,,46139,,2768,250,0,3018,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,44421,1676,,,46097,,2982,250,16993,20225,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Second Year),False,False,,36941,38043,,42722,3274,,,45996,,2771,250,0,3021,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,44753,1220,,,45973,,2848,250,6225,9323,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,45821,0,,,45821,,2772,300,18405,21477,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,45198,280,,,45478,,2915,0,13899,16814,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic II,False,False,,50107,51605,,44494,793,,,45287,,0,250,5501,5751,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,43722,1505,,,45227,,0,250,17674,17924,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic I 3Rd Year,False,False,,46530,47923,,44560,630,,,45190,,0,250,17674,17924,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,43882,1296,,,45178,,2883,250,11360,14493,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,43603,1417,,,45020,,1384,250,5728,7362,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,43452,1369,,,44821,,2832,175,11814,14821,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,42996,1763,,,44759,,2925,250,16312,19487,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,43294,1154,,,44448,,2821,250,10907,13978,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops/Dispatch,Dispatcher,False,False,,32947,40040,,40119,1318,2741,,44178,,2651,300,6380,9331,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Outreach Coordinator,False,False,,34590,42057,,43910,105,,,44015,,2641,300,6380,9321,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,42585,1005,,,43590,,2756,250,6438,9444,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,42725,720,,,43445,,2779,250,5729,8758,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,46238,47632,,42337,1085,,,43422,,2774,250,11988,15012,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Non-Vehicle Maintenance Utility Worker,Utility Worker After One Year,False,False,,40643,42702,,41440,1920,,,43360,,2765,250,10620,13635,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Dispatcher,False,False,,32947,40040,,41810,1456,,,43266,,2596,300,0,2896,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Servicer A After One Year,False,False,,40144,41350,,40688,2338,,,43026,,2819,250,16993,20062,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit
2014,Special District,Golden Empire Transit District,Ops/Dispatch,Dispatcher,False,False,,32947,40040,,41091,1284,,,42375,,0,300,1653,1953,,Getbus.org,,06/30/2016,Kern,Transit Operators,,Transit