﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Thunderbird County Water District,Water,General Manager,,,,44625,44625,44625,,,,,44625,,0,0,0,0,0,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Thunderbird County Water District,Water,Office Manager,,,,29000,29000,22377,,,,,22377,,0,0,0,0,0,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Thunderbird County Water District,Board Member,Director,,,,,,520,,,,,520,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Thunderbird County Water District,Board Member,Director,,,,,,520,,,,,520,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Thunderbird County Water District,Board Member,Director,,,,,,480,,,,,480,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Thunderbird County Water District,Board Member,Director,,,,,,280,,,,,280,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Thunderbird County Water District,Water,Board Secretary,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Thunderbird County Water District,Water,Treasurer,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Bernardino,Water Enterprise,,County Water

