﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Superintendent,False,False,,,,,187771,,,,187771,18437,,,15314,33751,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,VP - Admin Services & Info Services,False,False,,,,,140000,,,,140000,16533,,,13904,30437,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Vice President Instruction,False,False,Deans & Directors,,,,134457,0,0,0,134457,13113,0,0,13905,27018,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Comp Science 10/10,False,False,Adjunct CTE Instructional|Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,104421,0,0,20504,124925,12011,0,0,17322,29333,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Counselor - DSPS,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,118346,0,0,3721,122067,12134,0,0,17322,29456,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - English,False,False,Adjunct LAS Instructional|Adjunct LAS Non-Instructional|Adjunct Other Non-Instruction,,,,107382,0,0,9812,117194,11302,0,0,17322,28624,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Dean - Career & Technical,False,False,,,,,116210,,,68,116278,11416,,,13904,25320,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Associate Dean Student Success,False,False,Adjunct LAS Non-Instructional,,,,113960,0,0,59,114019,11943,0,0,15314,27257,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Counselor,False,False,Adjunct LAS Instructional|Adjunct LAS Non-Instructional,,,,112500,0,0,57,112557,11002,0,0,17322,28324,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - PE 10/12,False,False,Adjunct HPER Instructional|ST Special - Expert Instruction Aide,,,,90996,0,0,16703,107699,10416,0,0,14903,25319,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Business 10/12,False,False,Adjunct CTE Instructional|Adjunct Other Non-Instruction,,,,105905,0,0,54,105959,10983,0,0,13419,24402,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Bus/Comp Science 10/10,False,False,Adjunct CTE Instructional|Adjunct Other Non-Instruction,,,,103925,0,0,52,103977,10042,0,0,15277,25319,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Assist Dean - Learning Resources,False,False,,,,,98746,,,58,98804,11668,,,17018,28686,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - History/Poli Science,False,False,Adjunct LAS Instructional,,,,95127,0,0,2715,97842,9530,0,0,13216,22746,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Associate Dn Instruction/Dir Athletics,False,False,,,,,97731,,,58,97789,9588,,,15314,24902,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Director of Nursing,False,False,Adjunct CTE Instructional|Adjunct CTE Non-Instructional|Instructor - Nursing 10/10,,,,80908,0,0,16806,97714,11163,0,0,19553,30716,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Physics/Engineering,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,95001,0,0,1638,96639,9493,0,0,15277,24770,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Dir-Research & Evaluation,False,False,Adjunct CTE Instructional,,,,94449,0,0,159,94608,10891,0,0,13904,24795,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Early Childhood Dev,False,False,Adjunct CTE Instructional|Adjunct Other Non-Instruction,,,,85098,0,0,8601,93699,9159,0,0,15277,24436,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Biology 10/10,False,False,Adjunct LAS Instructional|Adjunct LAS Non-Instructional|Adjunct Other Non-Instruction,,,,89853,0,0,979,90832,8873,0,0,13585,22458,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Art 10/12,False,False,Adjunct LAS Instructional,,,,89831,0,0,52,89883,8841,0,0,13423,22264,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Director II - Student Life,False,False,,,,,89820,,,52,89872,10614,,,17018,27632,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - English 10/10,False,False,Adjunct LAS Non-Instructional|Adjunct Other Non-Instruction,,,,85163,0,0,4625,89788,8765,0,0,17322,26087,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Art,False,False,,,,,89411,,,52,89463,8807,,,17322,26129,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - PE,False,False,Adjunct HPER Instructional|Adjunct Other Non-Instruction,,,,89235,0,0,46,89281,10568,0,0,15277,25845,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Math 10/12,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,85380,0,0,1718,87098,8549,0,0,14903,23452,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Director I - Exec Director-HR,False,False,,,,,86271,,,,86271,10188,,,17018,27206,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - History,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,84844,0,0,42,84886,8269,0,0,17322,25591,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Geology/Astronomy,False,False,Adjunct LAS Instructional|ST Special - Van Driver,,,,79009,0,0,3157,82166,8488,0,0,17322,25810,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - PE,False,False,Adjunct HPER Instructional,,,,81881,0,0,46,81927,8021,0,0,17322,25343,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Nursing,False,False,Adjunct CTE Instructional|Adjunct CTE Non-Instructional,,,,79669,0,0,423,80092,7846,0,0,16330,24176,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - English,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,79071,0,0,44,79115,7788,0,0,15277,23065,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Network Administrator,False,False,,,,,74303,,,2504,76807,9071,,,14273,23344,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Director - Fiscal Services,False,False,,,,,70747,,,5963,76710,9061,,,17018,26079,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Theater 10/12,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,72279,0,0,2261,74540,7254,0,0,17322,24576,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Dir Instructional Services,False,False,,,,,71543,,,2032,73575,8689,,,17018,25707,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Dir Enrollment Services,False,False,,,,,72053,,,40,72093,8514,,,15002,23516,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Chemistry,False,False,Adjunct Other Non-Instruction,,,,72047,0,0,42,72089,7059,0,0,17322,24381,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Dean - Liberal Arts & Sciences,False,False,,,,,68805,,,1726,70531,6370,,,10850,17220,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Music,False,False,Adjunct LAS Instructional,,,,68118,0,0,1439,69557,6792,0,0,17322,24114,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Library Ref,False,False,Adjunct LAS Non-Instructional,,,,69257,0,0,35,69292,6752,0,0,14973,21725,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Math,False,False,Adjunct LAS Instructional,,,,66417,0,0,1684,68101,6238,0,0,7750,13988,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Speech Comm,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction,,,,67789,0,0,230,68019,6673,0,0,17322,23995,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Sen Systems Analyst Programmer,False,False,Systems Analyst/Programmer,,,,65743,0,0,1452,67195,7936,0,0,15002,22938,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Director - Financial Aid,False,False,,,,,64755,,,1882,66637,7870,,,15002,22872,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Assist Director MOT,False,False,,,,,60856,,,5106,65962,7309,,,15314,22623,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Nursing,False,False,Adjunct CTE Instructional|Adjunct Other Non-Instruction,,,,64626,0,0,1264,65890,6441,0,0,16515,22956,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Assist Dir. Student Life,False,False,Adjunct HPER Instructional|-Adjustment for Parity|ST Special - Expert Instruction Aide,,,,63255,0,0,1289,64544,4368,0,0,17414,21782,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Spanish,False,False,Adjunct LAS Instructional,,,,63773,0,0,80,63853,6225,0,0,10850,17075,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Athletic Trainer,False,False,Adjunct HPER Instructional|-Adjustment for Parity,,,,52694,0,0,6669,59363,6344,0,0,17322,23666,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Nursing 10/12,False,False,Adjunct CTE Instructional|Adjunct Other Non-Instruction,,,,58814,0,0,388,59202,5820,0,0,13423,19243,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Specialist Systems Support,False,False,,,,,58588,,,33,58621,6923,,,15314,22237,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,VP - Student Services,False,False,,,,,58333,,,,58333,6259,,,6685,12944,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Human Resources Manager,False,False,,,,,56674,136,,1318,58128,6848,,,15314,22162,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Fiscal Analyst,False,False,,,,,51224,,,4595,55819,6594,,,15314,21908,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Executive Assistant 1 - Instruction,False,False,,,,,53436,306,,1781,55523,6314,,,15314,21628,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Exec Assistant I - Student Services,False,False,,,,,53436,,,1781,55217,6314,,,15314,21628,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Exec Assistant II Board & President,False,False,Administrative Assistant III,,,,47536,1898,0,5565,54999,6214,0,0,17018,23232,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Upward Bound Director,False,False,Adjunct LAS Instructional|Adjunct Other Non-Instruction|-Adjustment for Parity|ST Special - Expert Instruction Aide,,,,50618,0,0,4054,54672,6051,0,0,13904,19955,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Grants Develop Analyst,False,False,,,,,53041,,,1202,54243,6406,,,15314,21720,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Bookstore Supervisor,False,False,,,,,52842,,,1203,54045,6383,,,13457,19840,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Systems Analyst/Programmer,False,False,ST Upward Bound,,,,52417,0,0,1171,53588,6258,0,0,13904,20162,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Administrative Assistant 3,False,False,Dir Comm Rel & College Fdn,,,,50080,0,0,1788,51868,6126,0,0,17019,23145,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Math,False,False,Adjunct LAS Instructional,,,,51326,0,0,56,51382,4600,0,0,7750,12350,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Math,False,False,Adjunct LAS Instructional|-Adjustment for Parity|ST Special - Expert Instruction Aide,,,,45311,0,0,5162,50473,3508,0,0,8022,11530,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Resale Shop Supervisor,False,False,,,,,47156,,,1950,49106,5800,,,15002,20802,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Exec Assistant I - Admin Services,False,False,,,,,44977,985,,2801,48763,5630,,,15314,20944,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Adjunct Other Non-Instruction,False,False,Adjunct LAS Non-Instructional,,,,48684,0,0,0,48684,5748,0,0,0,5748,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Academic Programs Analyst,False,False,,,,,39759,3306,,4997,48062,5218,,,15314,20532,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Information Technician II,False,False,,,,,41527,4436,,1796,47759,5105,,,17018,22123,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Information Systems Tech III,False,False,,,,,43132,579,,3942,47653,5558,,,15002,20560,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Vice President Instruction,False,False,,,,,47067,,,538,47605,5108,,,3571,8679,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Academic Advisor,False,False,,,,,41031,3999,,1361,46391,5003,,,17018,22021,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Temp Administrative Support,False,False,Adjunct CTE Non-Instructional|Assist Program Grant Manager,,,,34064,0,0,11636,45700,5399,0,0,4669,10068,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instructor - Fire,False,False,Adjunct CTE Instructional|-Adjustment for Parity|ST Special - Expert Instruction Aide,,,,43597,0,0,2045,45642,3428,0,0,5977,9405,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Instruction Support Spec - Thea & Art,False,False,Adjunct LAS Instructional|-Adjustment for Parity,,,,35528,3480,0,5710,44718,4860,0,0,14903,19763,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Administrative Assistant III,False,False,,,,,42127,655,,1136,43918,5110,,,15314,20424,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Skilled Maintenance Technician,False,False,,,,,38067,2019,,3315,43401,4883,,,15314,20197,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Custodial Supervisor,False,False,,,,,40558,,,2765,43323,5117,,,15882,20999,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Academic Advisor,False,False,Stu Services Adv. - Counseling,,,,36189,4476,0,2276,42941,4528,0,0,13905,18433,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Skilled Maintenance Technician,False,False,,,,,38067,1015,,3442,42524,4883,,,17018,21901,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Academic Advisor,False,False,,,,,39850,1307,,1280,42437,4858,,,13904,18762,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Skilled Maintenance Technician,False,False,,,,,38067,292,,3321,41680,4883,,,17018,21901,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,
2015,Community College District,Siskiyou Joint Community College District,Siskiyou Joint CCD,Temp Office - Information Tech,False,False,Information Systems Technician|Information Technology,,,,35379,2495,0,3718,41592,4593,0,0,13867,18460,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/15/2016,Siskiyou,,,