﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,False,False,,,,,169791,64186,3124,3880,240981,38533,,,1716,40249,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,,,,132965,63781,8923,5425,211094,30755,,,1716,32471,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,False,False,,,,,166961,36562,1947,3880,209350,37914,,,0,37914,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,,,,132002,64479,273,5257,202011,30512,,,0,30512,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Fire Chief,False,False,,,,,175309,,17993,3880,197182,38815,,,24850,63665,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,,,,119688,25956,34889,7744,188277,28299,,,1716,30015,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,,,,132965,33688,2735,7456,176844,31198,,,0,31198,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,,,,132965,28802,1412,5577,168756,30788,,,0,30788,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,,,,132965,22379,3371,5606,164321,30794,,,0,30794,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,,,,120370,36309,,2707,159386,26394,,,0,26394,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,,,,129896,18650,2467,5251,156264,30049,,,0,30049,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,,,,114485,35511,,5789,155785,26742,,,0,26742,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,,,,117086,28058,3383,5798,154325,27310,,,0,27310,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,,,,117086,26590,0,5430,149106,27230,,,0,27230,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,,,,118595,23907,,4883,147385,16290,,,0,16290,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,,,,117653,21831,2098,5379,146961,16397,,,0,16397,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,,,,111573,26469,,3925,141967,15370,,,528,15898,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,,,,114298,20382,,4350,139030,15727,,,1716,17443,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,,,,107875,27109,33,3932,138949,14874,,,0,14874,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,,,,111720,19969,,4180,135869,15390,,,0,15390,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,,,,112750,10464,0,5493,128707,26299,,,0,26299,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,,,,104241,22834,,1130,128205,13993,,,0,13993,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Mechanic,False,False,,,,,106579,7631,8711,3330,126251,15458,,,23134,38592,3@55,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Administrative Manager,False,False,,,,,112490,0,7082,3950,123522,8847,,,24850,33697,2@62,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Apprentice,False,False,,,,,46932,18735,2763,330,68760,6308,,,10490,16798,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Apprentice,False,False,,,,,50698,13842,0,330,64870,6813,,,10490,17303,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Operations,Apprentice,False,False,,,,,45184,8893,,330,54407,6071,,,10490,16561,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Office Manager,False,False,,,,,52104,,,,52104,7351,,,10490,17841,2.7@57,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,1200,,0,0,1200,0,,,0,0,0,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,1200,0,,0,1200,0,,,0,0,0,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,0,0,,0,0,0,,,0,0,0,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,0,0,,0,0,0,,,0,0,0,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection
2021,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,0,0,,0,0,0,,,0,0,0,lakevalleyfire.org,,08/30/2022,El Dorado,Fire Protection,False,Fire Protection

