﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Meridian Fire Protection District,Operations,Chief,False,False,,,,,80000,,,64622,144622,,,5760,16166,21926,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,56634,3591,,26482,86707,,,5000,4644,9644,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,38805,38805,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,30820,30820,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,14970,3195,,,18165,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Administration,Secretary/Bookkeeper,False,False,,,,,5400,,,,5400,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,1530,653,,,2183,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2019,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection

