﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Los Molinos Community Services District,Manager,Manager,False,False,Maintenance,8100,8100,,10133,0,0,0,10133,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services
2013,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,20280,20280,,3234,0,0,0,3234,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services
2013,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,22880,22880,,2370,0,0,0,2370,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services
2013,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services
2013,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services
2013,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services
2013,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services
2013,Special District,Los Molinos Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Tehama,Water Enterprise,,Community Services

