﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Beaumont Library District,Administration,Library Director,,,,83200,99840,99820,,,,,99820,,7985,,5674,13659,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Outreach Services,Senior Librarian,,,,59208,79040,77410,,,,,77410,,6192,,5823,12015,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Senior Librarian,,,,59208,79040,65356,,,,,65356,,5228,,5823,11051,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Senior Librarian,,,,59208,79040,64580,,,,,64580,,5166,,5460,10626,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Youth Services,Senior Librarian,,,,59208,79040,63536,,,,,63536,,5082,,5674,10756,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Outreach Services,Librarian II,,,,52208,59800,59284,,,,,59284,,,,5460,5460,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Assistant III,,,,30056,34320,33460,,,,,33460,,2676,,5823,8499,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Administration,Principal Librarian,,,,70720,80808,26382,,,,,26382,,,,2280,2280,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Facilities Services,Janitor,,,,16640,20800,14395,,,,,14395,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,13635,,,,,13635,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Librarian I,,,,48800,55858,10695,,,,,10695,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,10571,,,,,10571,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Outreach Services,Library Assistant II,,,,24960,28704,10307,,,,,10307,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Assistant I,,,,21840,24856,9980,,,,,9980,,798,,,798,2.5%@55,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Assistant I,,,,21840,24856,9189,,,,,9189,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Librarian I,,,,48800,55858,8328,,,,,8328,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Librarian I,,,,48800,55858,6669,,,,,6669,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Outreach Services,Library Assistant I,,,,21840,24856,6126,,,,,6126,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Facilities Services,Gardener,,,,16640,20800,5390,,,,,5390,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Aide,,,,18720,21528,4895,,,,,4895,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,4709,,,,,4709,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,4676,,,,,4676,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Outreach Services,Librarian I,,,,48800,55858,4635,,,,,4635,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,3907,,,,,3907,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,2944,,,,,2944,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,2649,,,,,2649,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Assistant III,,,,30056,34320,2513,,,,,2513,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,2464,,,,,2464,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,2071,,,,,2071,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,1628,,,,,1628,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,1174,,,,,1174,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,984,,,,,984,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,880,,,,,880,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,865,,,,,865,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library
2010,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Library Services,,Library

