﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Glenn-Colusa Irrigation District,Management,General Manager,False,False,,193524,193524,,194505,,,,194505,,,1895,25144,27039,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Management,Director Of Finance,False,False,,122825,122825,,122372,,,,122372,,,11966,25144,37110,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Management,Dir. Communications,False,False,,96714,96714,,95352,,,,95352,,,9333,25144,34477,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Management,Watermaster,False,False,,91673,91673,,92354,,,,92354,,,8931,18408,27339,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Management,District Engineer,False,False,,84000,84000,,74763,,,,74763,,,7103,9051,16154,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Management,Maintenance Superintendent,False,False,,72100,72100,,69121,,,,69121,,,6958,25144,32102,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,64213,64213,,64989,,,,64989,,,6349,18408,24757,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,61743,61743,,62492,749,,,63241,,,6149,25144,31293,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Confidential,Administrative Assistant,False,False,,64121,64121,,63032,,,,63032,,,6188,18408,24596,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,65629,65629,,62683,,,,62683,,,6334,25144,31478,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Confidential,Assistant Treasurer,False,False,,63961,63961,,62635,,,,62635,,,6019,25144,31163,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,61743,61743,,60719,,,,60719,,,5959,25144,31103,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,61743,61743,,60258,,,,60258,,,5959,25144,31103,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Pump Station,Supervisor,False,False,,61743,61743,,58325,,,,58325,,,5959,18408,24367,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,52287,5223,,,57510,,,4313,18408,22721,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Pest Control,Supervisor,False,False,,60844,60844,,53442,,,,53442,,,5549,25144,30693,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Shop Attendant,False,False,,54404,54404,,52429,,,,52429,,,8931,18408,27339,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,49721,2657,,,52378,,,4469,18408,22877,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Management,Associate District Engineer,False,False,,52350,52350,,51603,,,,51603,,,4902,9051,13953,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,60844,60844,,51321,,,,51321,,,5235,25144,30379,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,49101,2037,,,51138,,,4417,9051,13468,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,49094,2030,,,51124,,,4426,25144,29570,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44904,44904,,47699,2795,,,50494,,,4206,9051,13257,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,59945,59945,,49796,,,,49796,,,4915,25144,30059,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Meter Technician,False,False,,47064,47064,,47641,577,,,48218,,,4691,18408,23099,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,47546,482,,,48028,,,4424,25144,29568,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,47414,350,,,47764,,,4424,18408,22832,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,47112,48,,,47160,,,4475,25144,29619,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Equipment Operator,False,False,,47064,47064,,46394,,,,46394,,,4422,18408,22830,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,46188,,,,46188,,,4388,9051,13439,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,47064,47064,,45758,,,,45758,,,4367,18408,22775,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,45740,,,,45740,,,4460,18408,22868,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,45334,,,,45334,,,4305,22037,26342,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,44620,,,,44620,,,4393,18408,22801,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,44532,,,,44532,,,4367,18408,22775,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,47064,47064,,44445,,,,44445,,,4261,17079,21340,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,44440,,,,44440,,,4233,18408,22641,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44904,44904,,44420,,,,44420,,,4009,25144,29153,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,45684,47064,,44207,,,,44207,,,4384,25144,29528,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44904,44904,,44193,,,,44193,,,4156,18408,22564,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,44042,,,,44042,,,4435,25144,29579,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,43972,,,,43972,,,4367,18408,22775,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,43965,,,,43965,,,4168,22037,26205,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic,False,False,,47064,47064,,43913,,,,43913,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,43912,,,,43912,,,4367,18408,22775,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,47064,47064,,43343,,,,43343,,,4449,25144,29593,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,42918,,,,42918,,,4425,25144,29569,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Administration,Office Specialist,False,False,,47064,47064,,42892,,,,42892,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,47064,47064,,42781,,,,42781,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,47064,47064,,42575,,,,42575,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,42086,,,,42086,,,4240,22037,26277,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,44904,44904,,41994,,,,41994,,,4117,18408,22525,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,41963,,,,41963,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,41476,,,,41476,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,41040,41040,,41191,151,,,41342,,,3693,25144,28837,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,41071,,,,41071,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,45684,45684,,41005,,,,41005,,,4367,25144,29511,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,47064,47064,,40846,,,,40846,,,5115,18408,23523,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Equipment Operator,False,False,,41040,41040,,40606,,,,40606,,,3775,25144,28919,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,41040,41040,,39716,,,,39716,,,3646,9051,12697,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic,False,False,,47064,47064,,38770,,,,38770,,,4384,25144,29528,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47064,47064,,38674,,,,38674,,,3946,18408,22354,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,42948,42948,,37666,,,,37666,,,3775,9051,12826,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,41040,41040,,37595,,,,37595,,,3789,25144,28933,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,62399,62399,,22022,,,,22022,,,1191,9051,10242,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,34356,34356,,14508,,,,14508,,,0,18408,18408,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,35892,35892,,14358,,,,14358,,,0,9051,9051,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,35842,35842,,14134,,,,14134,,,0,25144,25144,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,34356,34356,,13765,,,,13765,,,0,25144,25144,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,0,0,,5700,,,,5700,,,0,18408,18408,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,5118,5118,,5118,,,,5118,,,0,0,0,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,0,0,,4900,,,,4900,,,0,18408,18408,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,4484,4484,,4484,0,,,4484,,,0,0,0,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,33448,33448,,4012,,,,4012,,,0,25144,25144,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,0,0,,2500,,,,2500,,,0,18408,18408,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,0,0,,2200,,,,2200,,,0,25144,25144,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2015,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,0,0,,2200,,,,2200,,,0,18408,18408,,www.gcid.net/ ,,09/14/2016,Glenn,Electric Enterprise|Water Enterprise,,Irrigation

