﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Capistrano Bay Community Services District,Management,General Manager,False,False,,,,,86784,,,,86784,,,,18018,18018,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Capistrano Bay Community Services District,Security,Patrol Officer,False,False,,,,,23595,,,,23595,,,,,0,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Capistrano Bay Community Services District,Security,Patrol Officer,False,False,,,,,13744,,,,13744,,,,,0,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services

