﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fall River Valley Community Services District,Management,General Manager,False,False,,60000,100000,,59059,,1374,,60433,3710,,,7300,11010,2@62,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Operations,Utility Operator,False,False,,39520,66560,,46098,7667,691,5296,59752,3172,,,7707,10879,2@62,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Operations,Utility Operator,False,False,,39520,66560,,43985,7506,1052,5360,57903,3100,,,12556,15656,2@62,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Office,Office Manger,False,False,,41600,68640,,45536,111,362,550,46559,3063,,,7229,10292,2@62,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Management,General Manager,False,False,,60000,100000,,21538,,,,21538,1427,,,983,2410,2@62,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Management,Parks Manager,False,False,,10000,16000,,8550,,,,8550,,,,,0,,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/31/2021,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

