﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Visit Greater Palm Springs,Administration,President/Ceo,False,False,,0,0,,279580,,,89892,369472,32068,0,0,14852,46920,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Vp Of Convention Sales,False,False,,0,0,,173194,,,50700,223894,7807,9654,0,12391,29852,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Vp Of Marketing,False,False,,0,0,,133854,,,39043,172897,28541,0,0,7653,36194,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Senior Vp Of Administration,False,False,,0,0,,136179,,,35280,171459,26224,0,0,7653,33877,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Vp Of Brand Development,False,False,,0,0,,130823,,,21170,151993,7579,0,0,7653,15232,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,0,0,,113925,,,26940,140865,15947,0,0,7055,23002,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Convention Sales,False,False,,0,0,,111546,,,29181,140727,20266,0,0,17809,38075,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,0,0,,104571,,,32286,136857,18582,0,0,16438,35020,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Vp Of Finance,False,False,,0,0,,104475,,,25275,129750,19590,0,0,8448,28038,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,0,0,,99420,,,21236,120656,12995,0,0,0,12995,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,0,0,,99855,,,19628,119483,18246,0,0,16438,34684,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Travel Industry Sales,Vp Of Tis,False,False,,0,0,,85523,,,16938,102461,12348,0,0,6092,18440,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,81938,,,16006,97944,14312,0,0,7357,21669,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Director Of Destination Services,False,False,,0,0,,88000,,,650,88650,7705,6798,0,1759,16262,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,82034,,,600,82634,,0,0,16345,16345,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,53982,,5854,20906,80742,12112,0,0,6139,18251,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Director Of Communications,False,False,,0,0,,77322,,,650,77972,11252,0,0,0,11252,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Destination Sales Manager,False,False,,0,0,,64624,,,12269,76893,7762,0,0,7357,15119,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Director Of Brand Content,False,False,,0,0,,66641,,,8050,74691,,0,2035,15854,17889,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Travel Industry Sales,Director Of Tis,False,False,,0,0,,67625,,,6128,73753,,0,1950,12927,14877,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,"Film, Arts And Entertainment Manager",False,False,,0,0,,65885,,,650,66535,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,64369,,,1893,66262,7275,0,0,0,7275,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Travel Industry Sales,Senior Sales Manager,False,False,,0,0,,65523,,,650,66173,,0,0,7357,7357,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Partnership Sales,Partnership Account Executive,False,False,,0,0,,39843,,15486,8625,63954,10260,0,0,14276,24536,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Senior Staff Accountant,False,False,,0,0,,61541,,,50,61591,8019,0,0,7357,15376,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Travel Industry Sales,Tis Manager,False,False,,0,0,,53419,,,650,54069,7238,0,0,6453,13691,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Senior Manager,False,False,,0,0,,47900,,,525,48425,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Digital Database Manager,False,False,,0,0,,47925,,,50,47975,4546,0,0,13355,17901,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Visitors Services & Partnership Manager,False,False,,0,0,,43171,,,3950,47121,7086,0,0,7357,14443,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Executive Administrative Assistant,False,False,,0,0,,46336,,,500,46836,,0,0,7224,7224,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Communications Manager,False,False,,0,0,,41498,,,475,41973,,0,0,8448,8448,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Brand Coordinator,False,False,,0,0,,41084,228,,450,41762,,0,1002,0,1002,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,0,0,,41046,,,50,41096,,0,1350,7014,8364,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Receptionist/Visitor Assistance,False,False,,0,0,,40481,,,50,40531,5969,0,0,7357,13326,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,0,0,,39139,,,650,39789,3942,0,0,17131,21073,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Communications Coordinator,False,False,,0,0,,37012,1772,,650,39434,,0,1123,7653,8776,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Business Analyst & Executive Sales Coordinator,False,False,,0,0,,36915,,,50,36965,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Coordinator,False,False,,0,0,,33319,2527,,550,36396,,0,1123,12129,13252,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,0,0,,35178,946,,50,36174,,0,350,5711,6061,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,0,0,,34992,446,,50,35488,,0,1050,6286,7336,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Operations Coordinator,False,False,,0,0,,33883,497,,650,35030,,0,0,17131,17131,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,0,0,,34256,,,450,34706,,0,0,7773,7773,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,6175,,9360,15678,31213,,0,0,613,613,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Marketing Administrative Assistant,False,False,,0,0,,30095,591,,50,30736,,0,0,5624,5624,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Director Of Destination Development,False,False,,0,0,,26096,,,2000,28096,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Brand Manager,False,False,,0,0,,9204,,17753,856,27813,,0,0,3151,3151,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Vp Of Digital Marketing/It,False,False,,0,0,,13947,,12217,100,26264,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administration Assistant,False,False,,0,0,,17793,37,5021,,22851,5647,0,0,4858,10505,2% @ 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administration Assistant,False,False,,0,0,,22703,69,,50,22822,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administration Assistant,False,False,,0,0,,19338,214,,50,19602,,0,0,3408,3408,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,0,0,,8175,,10048,100,18323,,0,1650,1822,3472,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Executive Administrative Assistant,False,False,,0,0,,15552,,,175,15727,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Special Projects Coordinator,False,False,,0,0,,14543,231,243,,15017,,0,0,227,227,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Travel Industry Sales,Tis Administrative Assistant,False,False,,0,0,,12849,1881,,50,14780,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,14162,,,150,14312,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Business Analyst & Executive Sales Coordinator,False,False,,0,0,,12373,,176,,12549,,0,0,3134,3134,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administration Assistant,False,False,,0,0,,11103,,,50,11153,,0,0,1649,1649,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Destination Services,Associate Director Of Destination Services,False,False,,0,0,,9344,,1010,100,10454,,0,0,2065,2065,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administration Assistant,False,False,,0,0,,9560,,347,,9907,,0,0,5305,5305,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administration Assistant,False,False,,0,0,,8673,,,,8673,,0,0,180,180,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,0,0,,8211,,,50,8261,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Marketing,Editorial Manager,False,False,,0,0,,6795,,1193,75,8063,,0,0,2073,2073,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Visitors Center Staff,False,False,,0,0,,1266,,,,1266,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Visitors Center Staff,False,False,,0,0,,786,,,,786,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Administration,Visitors Center Staff,False,False,,0,0,,615,,,,615,,0,0,0,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,250,250,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,250,250,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,150,150,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)

