﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Fire Captain,False,False,,,,,88508,36755,,,125263,16693,,,1680,18373,3%@55,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Fire Captain,False,False,,,,,74603,17437,,,92040,14213,,,1680,15893,3%@55,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Fire Captain,False,False,,,,,73203,17666,,,90869,8325,,,1750,10075,2.7%@57,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,4978,7465,,,12443,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,5091,6489,,,11580,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,4581,6489,,,11070,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Interim Fire Chief,False,False,,,,,9158,,,,9158,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,3315,,,,3315,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,2445,,,,2445,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,2115,,,,2115,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,1805,,,,1805,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,1515,,,,1515,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,1160,,,,1160,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,805,,,,805,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,,,,750,,,,750,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,,,,525,,,,525,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,,,,450,,,,450,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Board Director,True,False,,,,,375,,,,375,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,305,,,,305,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection
2021,Special District,Branciforte Fire Protection District,Branciforte Fire District,Volunteer,False,False,,,,,180,,,,180,,,,,0,,www.branciforte-fire.com,,08/30/2022,Santa Cruz,Fire Protection,True,Fire Protection

