﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,19478,19478,,19478,,,,19478,,,,10017,10017,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,18570,18570,,18570,,,,18570,,,,10017,10017,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,18570,18570,,18570,,,,18570,,,,10017,10017,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,17720,17720,,17720,,,,17720,,,,8348,8348,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Administration,Secretary,False,False,,12300,12300,,12300,,,,12300,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,10740,10740,,10740,,,,10740,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Maintenance,Custodian - Extra Help,False,False,,2600,2600,,2600,,,,2600,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,840,840,,840,,,,840,,,,1649,1649,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Board Member,President,False,False,,,,,,,,,0,,,,8057,8057,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Board Member,Vice President,False,False,,,,,,,,,0,,,,4967,4967,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,4644,4644,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,4518,4518,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,2384,2384,,,,09/19/2017,Tulare,Memorial,,Memorial

