﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,San Gabriel Basin Water Quality Authority,Admin,Executive Director,False,False,,198450,198450,,196875,,7269,7883,212027,,,25979,,25979,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Engineering,Asst. Exec Dr./Senior/ Engineer,False,False,,,,,152040,,7677,5445,165162,,,20390,29031,49421,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Finance,Director Of Finance,False,False,,,,,139456,,7136,903,147495,,,18719,15211,33930,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Engineering,Project Resource Manager,False,False,,,,,89308,,4336,650,94294,,,11982,30081,42063,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Admin,Exec Assist/Public Outreach,False,False,,,,,85689,,874,1786,88349,,,11081,19324,30405,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Admin,Admin/Accounting Assistant,False,False,,,,,64954,,,598,65552,,,8331,19727,28058,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,9712,,,,9712,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,9414,,,,9414,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,7173,,,,7173,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,6276,,,,6276,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,4931,,,,4931,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,3287,,,,3287,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,2988,,,,2988,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,298,,,,298,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,149,,,,149,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Joint Powers Authority (JPA)

