﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Blue Lake Fire Protection District,Fire,Fire Chief,False,False,,77040,110630,,66743,,3769,,70512,10180,,,8971,19151,3%@50,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Fire Chief,False,False,,77040,110630,,67400,,,1370,68770,5363,,,3485,8848,2.7%@57,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,25175,,,,25175,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,9848,,,630,10478,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,8338,,,1430,9768,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,9390,,,,9390,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Secretary,False,False,,7000,10000,,7950,,,,7950,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,6650,,,490,7140,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,2860,,,860,3720,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,35,,,1300,1335,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,780,780,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,560,560,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,540,540,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Board Chairman,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Blue Lake Fire Protection District,Fire,Board Vice-Chairman,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection

