﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Linda County Water District,Administration,General Manager,False,False,,138000,143658,,141289,,,,141289,7651,,,22680,30331,2%@62,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Administration,Waste Water Supervisor,False,False,,85946,87751,,86848,,,,86848,10435,6820,,16800,34055,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Water,Foreman,False,False,,72158,73673,,72915,7678,,,80593,8761,5705,,16800,31266,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Administration,District Secretary,False,False,,70000,73614,,71271,,,,71271,8564,5574,,8400,22538,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,52138,53233,,52686,9775,,,62461,6331,4087,,22680,33098,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,53101,55301,,54643,7567,,,62210,6566,4243,,16800,27609,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,54224,55363,,54793,5983,,,60776,6584,4256,,22680,33520,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Water,Maintenance Worker II,False,False,,55314,56475,,55894,3858,,,59752,6716,4344,,16800,27860,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Water,Maintenance Worker II,False,False,,54224,55895,,54926,2769,,,57695,6589,4259,,16800,27648,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Sewer/Water,Maintenance Worker II,False,False,,48654,50669,,49165,90,,,49255,5908,3805,,22680,32393,3%@60,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Administration,Account Clerk II,False,False,,43052,43956,,42883,30,,,42913,2295,,,8400,10695,2%@62,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,43174,45878,,40896,,,,40896,2664,,,18900,21564,2%@62,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Administration,Account Clerk II,False,False,,38375,42402,,40504,,,,40504,2650,,,22680,25330,2%@62,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Sewer,Maintenance Worker I,False,False,,25853,38799,,37081,663,,,37744,1647,,,5600,7247,2%@62,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Administration,Account Clerk I,False,False,,37020,39181,,21888,,,,21888,1434,,,9800,11234,2%@62,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Administration,Account Clerk II,False,False,,36498,37227,,12288,,,,12288,,,,,0,,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Linda County Water District,Board Of Directors,Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,County Water

