﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,South Montebello Irrigation District,Water Department,General Manager,False,False,,,,,112160,,,,112160,,,4350,22364,26714,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Operations Supervisor,False,False,,,,,98741,,,,98741,,,14519,22220,36739,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Corporate Secretary,False,False,,,,,76962,,,,76962,,,2350,22050,24400,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Distributions2 Water Specialist,False,False,,,,,69667,6484,,,76151,,,3450,23066,26516,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Distributions2 Operator,False,False,,,,,65904,7382,,,73286,,,1050,22356,23406,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Compliance Officer,False,False,,,,,58095,2700,,,60795,,,1000,21985,22985,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Distributions2 Operator,False,False,,,,,55810,4808,,,60618,,,5600,22502,28102,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Water Worker,False,False,,,,,53843,5303,,,59146,,,,19695,19695,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Bookkeeper,False,False,,,,,43460,727,,,44187,,,1000,21972,22972,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Technical Assistant,False,False,,,,,31288,444,,,31732,,,1000,8104,9104,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Board Member,True,False,,,,,2280,0,,,2280,,,,22181,22181,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Board Member,True,False,,,,,2280,0,,,2280,,,,15035,15035,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation
2013,Special District,South Montebello Irrigation District,Water Department,Board Member,True,False,,,,,2280,0,,,2280,,,,47,47,,,,02/18/2015,Los Angeles,Water Enterprise,,Irrigation

