﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Bernardino Valley Water Conservation District,Administration,General Manager,False,False,,224638,268108,,232284,,,12011,244295,24654,10699,,23800,59153,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Administration,Land Resources Manager,False,False,,143728,174702,,165861,,,585,166446,17629,7653,,18717,43999,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Operations Supervisor,False,False,,66192,80457,,74518,1347,,1433,77298,8138,3533,,18717,30388,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Administration,Administrative Services II,False,False,,66192,80457,,73682,191,,1646,75519,7999,3473,,20323,31795,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Administration,Administrative Services II,False,False,,66192,80457,,69545,155,,585,70285,7729,3341,,23800,34870,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Administration,Assistant Engineer,False,False,,51723,62870,,49288,,,,49288,3469,,,15604,19073,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Technician I,False,False,,38534,46839,,40860,520,,1886,43266,3002,,,18717,21719,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,24172,,,,24172,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,21510,,,,21510,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Administration,Gis/Engineering Intern,False,False,,12480,15170,,13515,,,,13515,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,13056,,,,13056,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,12930,,,,12930,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,San Bernardino Valley Water Conservation District,Board Member,Director,False,False,,,,,5968,,,,5968,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Water Conservation

