﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Corcoran Cemetery District,Operations,Superintendent,False,False,,48000,60000,,51000,,,,51000,,,5100,13864,18964,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance II,False,False,,25000,42000,,9001,333,,,9334,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance I,False,False,,22880,36000,,5940,90,,,6030,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance I,False,False,,22880,36000,,5928,,,,5928,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance  II,False,False,,25000,42000,,5304,153,,,5457,,,545,5932,6477,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance I,False,False,,22880,36000,,2952,,,,2952,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance I,False,False,,22880,36000,,2880,,,,2880,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance I,False,False,,22880,36000,,2790,,,,2790,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Operations,Maintenance I,False,False,,22880,36000,,1776,,,,1776,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Director,Governing Board,False,False,,0,0,,0,,,,0,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Director,Governing Board,False,False,,0,0,,0,,,,0,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Director,Governing Board,False,False,,0,0,,0,,,,0,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Director,Governing Board,False,False,,0,0,,0,,,,0,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Corcoran Cemetery District,Director,Governing Board,False,False,,0,0,,0,,,,0,,,,,0,,,,08/27/2019,Kings,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery

