﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Administrator,False,False,,,,,101750,,,1050,102800,,,,25416,25416,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,55298,,,554,55852,,,,19674,19674,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Support,False,False,,,,,51657,353,,1885,53895,,,,24441,24441,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,48976,,,400,49376,,,,18717,18717,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,47782,,,,47782,,,,18667,18667,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,44370,,,1200,45570,,,,18240,18240,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,44370,,,,44370,,,,18087,18087,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,42232,,,500,42732,,,,17885,17885,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,42232,,,,42232,,,,17998,17998,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,41202,,,,41202,,,,16813,16813,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,39217,,,500,39717,,,,16475,16475,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Clerical/Office Staff,False,False,,,,,35131,,,961,36092,,,,20541,20541,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Clerical/Office Staff,False,False,,,,,24450,3593,,,28043,,,,17426,17426,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,12180,,,,12180,,,,2780,2780,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,11780,,,,11780,,,,2694,2694,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,11649,,,,11649,,,,2634,2634,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,10793,,,,10793,,,,2487,2487,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,10350,,,,10350,,,,1681,1681,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Support,False,False,,,,,7972,,,,7972,,,,840,840,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,6925,,,,6925,,,,732,732,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,5906,,,,5906,,,,743,743,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,5299,,,,5299,,,,558,558,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Support,False,False,,,,,1344,,,,1344,,,,137,137,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,800,,,,800,,,,104,104,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Instructional,False,False,,,,,230,,,,230,,,,25,25,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Classified Support,False,False,,,,,220,,,,220,,,,21,21,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Browns Elementary,Certificated Teacher,False,False,,,,,100,,,,100,,,,21,21,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,10/01/2014,Sutter,,,
2013,K-12 Education,Browns Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,10/01/2014,Sutter,,,

