﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Central Water District,Administration,District Manager,False,False,,0,0,,95375,1600,0,2775,99750,12940,7144,0,22458,42542,2%@55,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2013,Special District,Central Water District,Administration,Office Administrator,False,False,,0,0,,45344,0,0,0,45344,6152,3396,0,19291,28839,2%@55,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2013,Special District,Central Water District,Maintenance,Distribution Operator,False,False,,0,0,,38150,0,0,3413,41563,2385,0,0,13181,15566,2%@60,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2013,Special District,Central Water District,Elected Official,Board Member,True,False,,2080,2080,,1200,0,0,0,1200,,,,0,0,,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2013,Special District,Central Water District,Elected Official,Board Member,True,False,,2080,2080,,1125,0,0,0,1125,,,,0,0,,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2013,Special District,Central Water District,Elected Official,Board Member,True,False,,2080,2080,,900,0,0,0,900,,,,0,0,,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2013,Special District,Central Water District,Elected Official,Board Member,True,False,,2080,2080,,825,0,0,0,825,,,,0,0,,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2013,Special District,Central Water District,Elected Official,Board Member,True,False,,2080,2080,,525,0,0,0,525,,,,0,0,,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water

