﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Denair Community Services District,Management,General Manager,False,False,,92700,138050,,138050,,,12937,150987,16000,,,29728,45728,2.5@55,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Management,Assistant General Manager,False,False,,67116,95517,,89037,447,,7527,97011,10320,,,22847,33167,2.5@55,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Office,Staff Services Technician,False,False,,65685,81351,,86258,,,,86258,6494,,,29696,36190,2@62,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Office,District Secretary,False,False,,59520,78244,,79015,,,,79015,5948,,,31113,37061,2@62,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Field,Utility Maintenance Worker Sr.,False,False,,55923,71878,,69266,792,,6697,76755,8028,,,22396,30424,2.5@55,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Field,Maintenance Worker II,False,False,,42205,52834,,46987,614,5715,4191,57507,3490,,,2956,6446,2@62,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Office,Office Technician I,False,False,,40627,50864,,39828,,,,39828,2993,,,22291,25284,2@62,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Office,Office Technician I,False,False,,40627,49383,,12111,,,1907,14018,919,,,7418,8337,2@62,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services

