﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Zayante Fire Protection District,Zayante Fire,Fire Chief,False,False,,89504,89504,,89504,,,,89504,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Fire Chief,False,False,,80000,82000,,80158,,,,80158,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Captain-Full Time,False,False,,,,,48176,,,,48176,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Captain - Part Time,False,False,,,,,42201,,,,42201,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Engineer - Full Time,False,False,,,,,41062,,,,41062,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,31200,,,,31200,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Battalion Chief,False,False,,,,,23640,,,,23640,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Full Time,False,False,,,,,14682,,,,14682,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Battalion Chief,False,False,,,,,10002,,,,10002,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Board Member,Clerk,False,False,,,,,9765,,,,9765,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,8086,,,,8086,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,7200,,,,7200,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Asst. Fire Chief,False,False,,,,,5063,,,,5063,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,2486,,,,2486,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,2340,,,,2340,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,1836,,,,1836,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,1464,,,,1464,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,1320,,,,1320,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,1306,,,,1306,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,1092,,,,1092,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,1008,,,,1008,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Captain Volunteer,False,False,,,,,928,,,,928,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Board Member,Director,True,False,,,780,,780,,,,780,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Board Member,Director,True,False,,,780,,780,,,,780,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Board Member,Director,True,False,,,780,,720,,,,720,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Board Member,Director,True,False,,,780,,540,,,,540,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Board Member,Director,True,False,,,780,,480,,,,480,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,384,,,,384,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,126,,,,126,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection
2022,Special District,Zayante Fire Protection District,Zayante Fire,Firefighter - Volunteer,False,False,,,,,62,,,,62,,,,,0,,www.zayantefire.com ,,08/29/2023,Santa Cruz,Fire Protection,False,Fire Protection

