﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Shasta Community Services District,Management,General Manager,False,False,,83000,88000,,87000,0,0,6800,93800,11000,0,0,14700,25700,2%@60,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Fire,Battalion Chief,False,False,,40704,42000,,38000,0,0,49394,87394,6800,0,0,24200,31000,2%@60,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Fire,Engineer,False,False,,28800,29500,,27000,0,0,39560,66560,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Fire,Seasonal/Volunteer,False,False,,0,0,,9780,0,0,47349,57129,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Water Operator,Lead Operator,False,False,,40320,44000,,43077,1800,0,6600,51477,6100,0,0,11232,17332,2%@62,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Water Operator,Operator,False,False,,36000,38000,,37180,1860,0,8300,47340,5600,0,0,17300,22900,2%@62,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Admin,Admin Assistant,False,False,Secretary,30720,34000,,33800,683,0,0,34483,3900,0,0,4200,8100,2%@62,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Fire,Seasonal/Volunteer,False,False,,0,0,,0,0,0,7753,7753,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,600,600,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,600,600,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Board,Director,True,False,,0,0,,0,0,0,600,600,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Board,Vice President,True,False,,0,0,,0,0,0,600,600,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Fire,Seasonal/Volunteer,False,False,,0,0,,0,0,0,474,474,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services
2020,Special District,Shasta Community Services District,Board,President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Shasta,Fire Protection|Water Enterprise,False,Community Services

