﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Ynez River Water Conservation District,Staff Member,General Manager,False,False,,,,,158691,,,,158691,,,9413,,9413,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District,Staff Member,Groundwater Program Manager,False,False,Treasurer,,,,148351,0,0,0,148351,0,0,8799,699,9498,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District,Staff Member,District Administrator,False,False,Secretary,,,,66801,0,0,0,66801,0,0,4026,699,4725,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,President,,,,0,0,0,1875,1875,0,0,0,0,0,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,1050,1050,,,,,0,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,1050,1050,,,,,0,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,1050,1050,,,,,0,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,300,300,,,,,0,,,,08/30/2022,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation

