﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher,False,False,Overload|Summer School,54073,109413,,217294,24372,0,0,241666,8692,0,0,20678,29370,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,President's Office,President/Superintendent,False,False,,226600,226600,,237396,,,2711,240107,18992,,,8342,27334,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business Services,VP of Bus Svces/Asst Supt,False,False,,162883,191593,,185764,,,14215,199979,12741,,,277,13018,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Human Resources,VP of Human Resources,False,False,,162883,191593,,191622,,,7131,198753,13162,,,9382,22544,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,Coord. Student Judical Affairs,False,False,Overload|Summer School,54073,109413,,166431,30072,0,0,196503,13314,0,0,16427,29741,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Public Affairs,Grant Developer,False,False,Adjunct,69036,83196,,191544,0,0,0,191544,6587,0,0,13801,20388,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Administration,VP Students Svces/Asst Supt,False,False,,162883,191593,,185616,,,2711,188327,14849,,,13762,28611,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,Adjunct,False,False,Science Lab Tech - Physics|Summer School,,,,184814,0,0,0,184814,5203,0,0,8778,13981,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,Instructional Dean,False,False,Adjunct,126132,158304,,159280,17966,2849,46,180141,12514,0,0,16427,28941,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Administration,VP of Academic Affairs/Asst Supt,False,False,,162883,191593,,179801,,,46,179847,14384,,,16467,30851,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/Coach,False,False,Overload|Summer School,54073,109413,,156513,21089,0,0,177602,12521,0,0,20678,33199,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/Coach,False,False,Overload|Summer School,54073,109413,,142632,29542,0,0,172174,11411,0,0,18900,30311,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,139733,29021,0,0,168754,11179,0,0,16427,27606,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,141211,27025,0,0,168236,11297,0,0,41436,52733,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School|Adult Hourly,54073,109413,,136185,31941,0,0,168126,10871,0,0,20678,31549,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,135377,32515,0,0,167892,10830,0,0,12838,23668,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Fine Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,142926,24205,0,0,167131,11434,0,0,18011,29445,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,143523,23366,0,0,166889,11482,0,0,13762,25244,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,Instructional Dean,False,False,Overload|Summer School,126132,158304,,148870,10177,2670,0,161717,11696,0,0,17362,29058,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,138852,22656,0,0,161508,11108,0,0,18900,30008,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Library,Dean Library/Special Programs & Services,False,False,,129288,162264,,138305,5252,,14215,157772,11064,,,2258,13322,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Fine Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,138314,5157,0,14215,157686,11065,0,0,2258,13323,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,Dir Pathway Prgm\Project HOPE,False,False,,82440,103680,,129405,,19321,8156,156882,7450,,,6818,14268,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Student Success,Adjunct,False,False,Dean Academic Success & Institutional Effectiveness,,,,117478,13332,23883,0,154693,7488,0,0,13398,20886,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/Coach,False,False,Overload|Summer School,54073,109413,,136932,17142,0,0,154074,10955,0,0,18900,29855,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/Coach,False,False,Overload|Summer School,54073,109413,,127524,26544,0,0,154068,10202,0,0,16427,26629,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,140166,13268,0,0,153434,11205,0,0,18900,30105,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,139923,13442,0,0,153365,11194,0,0,16427,27621,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,137611,14258,0,0,151869,11009,0,0,20678,31687,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,134872,16916,0,0,151788,10790,0,0,17362,28152,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,134267,17389,0,0,151656,10741,0,0,18900,29641,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School|Adult Hourly,54073,109413,,135440,16070,0,0,151510,10835,0,0,18011,28846,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,Adjunct,False,False,Science Lab Tech - Chemistry,,,,150962,0,0,0,150962,4070,0,0,18051,22121,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School|Adult Hourly,54073,109413,,133836,16664,0,0,150500,10684,0,0,20678,31362,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,139353,10706,0,0,150059,11148,0,0,16427,27575,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,139883,8926,0,0,148809,11191,0,0,13762,24953,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,132524,15869,0,0,148393,10602,0,0,16427,27029,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,125853,21940,0,0,147793,9462,0,0,13762,23224,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Fine Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,126894,20546,0,0,147440,10152,0,0,13762,23914,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,,54073,109413,,130830,16113,,,146943,10466,,,16427,26893,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Fine Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,134146,12745,0,0,146891,10732,0,0,20678,31410,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,Adjunct,False,False,Student Serv Asst I (A &R),,,,146570,0,0,0,146570,5356,0,0,13801,19157,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,134827,8389,0,3000,146216,10180,0,0,2258,12438,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,131480,14727,0,0,146207,10518,0,0,14376,24894,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,137491,8565,0,0,146056,10999,0,0,16427,27426,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Cerritos College,Adult Hourly,False,False,FT Counselor|Overload,,,,139120,6721,0,0,145841,11097,0,0,18900,29997,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,136577,9206,0,0,145783,10924,0,0,8317,19241,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,135710,9980,0,0,145690,10810,0,0,20678,31488,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,132888,12745,0,0,145633,10631,0,0,20678,31309,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School|Adult Hourly,54073,109413,,137238,8038,0,0,145276,10956,0,0,13762,24718,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,,54073,109413,,134013,11184,,,145197,10721,,,13762,24483,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher,False,False,Overload|Summer School,54073,109413,,124449,20665,0,0,145114,9948,0,0,8658,18606,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,131929,13136,0,0,145065,10554,0,0,14376,24930,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/Coach,False,False,Overload|Summer School,54073,109413,,126319,18716,0,0,145035,20212,0,0,27524,47736,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,132848,12078,0,0,144926,10628,0,0,18900,29528,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/Coach,False,False,Overload|Summer School,54073,109413,,124395,20287,0,0,144682,9952,0,0,18900,28852,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Information Technology,Dir of Information Tech,False,False,,129288,162264,,136460,,,8156,144616,9551,,,6818,16369,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,126310,18291,0,0,144601,10105,0,0,13192,23297,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,135926,8565,0,0,144491,10874,0,0,15059,25933,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,128759,15514,0,0,144273,10294,0,0,16427,26721,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher,False,False,,54073,109413,,133823,9554,,,143377,10706,,,13762,24468,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/Coach,False,False,Overload|Summer School,54073,109413,,125473,17866,0,0,143339,10038,0,0,14376,24414,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher,False,False,Overload|Summer School,54073,109413,,130790,12397,0,0,143187,10463,0,0,20678,31141,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Tech Training & Distant Ed.,FT Teacher,False,False,Overload,54073,109413,,123794,19374,0,0,143168,9904,0,0,14376,24280,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,125942,17222,0,0,143164,1075,0,0,20678,21753,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Counseling,FT Counselor,False,False,Overload|Summer School,54073,109413,,134539,8178,0,0,142717,10763,0,0,8317,19080,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Health Occupations,FT Teacher,False,False,,54073,109413,,123842,18812,,,142654,9907,,,8317,18224,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,132896,9591,0,0,142487,10632,0,0,8317,18949,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,133522,8922,0,0,142444,10682,0,0,16427,27109,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Adult Hourly|Overload,54073,109413,,130435,11784,0,0,142219,10435,0,0,20678,31113,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Administration,Dean of Academic Affairs,False,False,,129288,162264,,127867,,,14215,142082,10229,,,2258,12487,2.4% @  63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,Instructional Dean,False,False,Overload,54073,109413,,127867,0,0,14215,142082,10229,0,0,2258,12487,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,HPEDA,FT Teacher/ Coach,False,False,Overload|Summer School,54073,109413,,129504,12475,0,0,141979,10360,0,0,18900,29260,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,133440,8491,0,0,141931,10584,0,0,13762,24346,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,133661,8182,0,0,141843,10693,0,0,13762,24455,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,130427,10417,0,0,140844,10434,0,0,18011,28445,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,Instructional Dean,False,False,,126132,158304,,132086,,,8748,140834,10567,,,7725,18292,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Summer School,54073,109413,,124110,16576,0,0,140686,9929,0,0,8317,18246,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload,54073,109413,,130846,9608,0,0,140454,10468,0,0,14376,24844,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Student Support Services,Assc Dean Student Support,False,False,,126132,158304,,132086,,,8156,140242,9246,,,8317,17563,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,Instructional Dean,False,False,,126132,158304,,132086,,,7814,139900,10567,,,7121,17688,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,126551,13094,0,0,139645,10124,0,0,20678,30802,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Fiscal Services,Director of Fiscal Services,False,False,,113472,142512,,138817,,,761,139578,9732,,,15752,25484,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,130372,8678,0,0,139050,10430,0,0,18900,29330,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Human Resources,Dir of Human Resources/Risk Management,False,False,Adjunct,109812,137952,,129220,7483,2200,46,138949,8098,0,0,16467,24565,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Technology,FT Teacher,False,False,Overload|Adult Hourly,54073,109413,,112657,26207,0,0,138864,9013,0,0,18011,27024,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,120583,17696,0,0,138279,9647,0,0,20678,30325,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,126514,11700,0,0,138214,10121,0,0,18011,28132,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,127064,10604,0,0,137668,10165,0,0,18011,28176,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Counseling,Dean Of Counseling Svces,False,False,,129288,162264,,134824,2738,,46,137608,9465,,,16427,25892,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School|Adult Hourly,54073,109413,,127130,10136,0,0,137266,9839,0,0,8658,18497,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Business/Humanities,FT Teacher,False,False,Overload|Summer School,54073,109413,,123586,13438,0,0,137024,9887,0,0,13762,23649,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Counseling,FT Counselor,False,False,Overload,54073,109413,,132909,3840,0,0,136749,10633,0,0,20678,31311,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Sem,FT Teacher,False,False,Overload|Summer School,54073,109413,,127130,9168,0,0,136298,10170,0,0,7725,17895,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher,False,False,Overload|Summer School,54073,109413,,120627,14984,0,0,135611,9650,0,0,12762,22412,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Liberal Arts,FT Teacher/Co-Director of Forensics,False,False,Overload|Summer School,54073,109413,,114393,20742,0,0,135135,9151,0,0,18900,28051,2.4% @ 63,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,
2013,Community College District,Cerritos Community College District,Facilities,Dir of Physical Plant,False,False,,113472,142512,,120694,,,14215,134909,8388,,,760,9148,2% @ 55,www.cerritos.edu/hr,,08/12/2016,Los Angeles,,,