﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Crescent City Harbor District,Administration,Harbormaster,,,,71250,88000,,84510,0,,5846,90356,17780,6184,,7252,31216,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Harbor Planner,,,,156000,156000,,67181,816,,,67997,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker IV,,,,27731,34526,,34232,3475,,239,37946,6730,2275,,7252,16257,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker IV,,,,27731,34526,,34066,2049,,,36115,6740,2279,,7252,16271,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Facilities Manager,,,,44671,45788,,33736,0,1908,,35644,6193,2152,,6040,14385,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker III,,,,25210,31387,,28331,4690,,203,33224,5624,1883,,7252,14759,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Office Clerk II,,,,25210,31387,,30684,773,,,31457,6100,2051,,7252,15403,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Bookkeeper,,,,25210,31387,,30970,0,,353,31323,6118,2058,,7252,15428,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker III,,,,25210,31387,,28159,1697,,,29856,5527,1847,,7252,14626,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Administrative Assistant,,,,52000,52000,,16806,94,,,16900,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Temporary Workers,,,,21965,22506,,13390,1540,,,14930,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Administrative Assistant,,,,46800,46800,,14040,0,,,14040,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Security,Security Supervisor,,,,21466,26770,,13403,614,,,14017,2684,846,,7252,10782,2%55,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Security,Security Worker,,,,19552,24315,,9954,560,,,10514,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Security,Security Worker,,,,19552,24315,,6646,427,,,7073,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Security,Security Worker,,,,19552,24315,,5365,404,,,5769,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Temporary Workers,,,,21965,22506,,5008,518,,,5526,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,,3833,0,,,3833,,,,2340,2340,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,,3833,0,,,3833,,,,1147,1147,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,,3833,0,,,3833,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,,3674,0,,,3674,,,,1158,1158,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,,3194,0,,,3194,,,,4626,4626,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Temporary Workers,,,,21965,22506,,1695,32,,,1727,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Security,Security Worker,,,,19552,24315,,1066,264,,,1330,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Maintenance,Temporary Workers,,,,21965,22506,,898,32,,,930,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,,479,0,,,479,,,,96,96,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Crescent City Harbor District,Administration,Commissioner,,,,3833,3833,,160,0,,,160,,,,0,0,,,,07/01/2014,Del Norte,Harbor and Port Enterprise,,Harbor and Port

