﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mendocino Transit Authority,Administration,Executive Director,False,False,,104954,133953,,114415,,,,114415,9866,,5089,10887,25842,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Finance Manager,False,False,,76398,100776,,112980,,,,112980,7713,,4530,1506,13749,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Maintenance Manager,False,False,,86611,114234,,111112,,,,111112,10001,,5341,600,15942,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Operations Supervisor,False,False,,53602,78790,,100318,4515,1074,,105907,7155,,0,600,7755,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,,53602,78790,,93387,3125,1052,,97564,6298,,3262,600,10160,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Human Resources,False,False,,76398,100776,,97470,,,,97470,7605,,0,6137,13742,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Operations Supervisor,False,False,,53602,78790,,85122,2583,958,,88663,6293,,3246,600,10139,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Lead Mechanic,False,False,,62296,79518,,86599,286,896,,87781,7784,,3833,1309,12926,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Mechanic,False,False,,56638,72259,,79915,757,888,,81560,6678,,3403,709,10790,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Trainer/Operations Supervisor,False,False,,58770,80621,,74417,1717,610,84,76828,5945,,0,6289,12234,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Finance Assistant,False,False,,53373,70346,,73852,,903,,74755,5890,,2995,577,9462,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Operations,Dispatcher,False,False,,42370,56389,,70922,1471,1026,239,73658,5317,,2755,1129,9201,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,64787,5169,1200,217,71373,3453,,0,1309,4762,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Mobility Manager,False,False,,56617,70346,,71009,,,,71009,5446,,3201,600,9247,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Operations,Dispatcher,False,False,,42370,56389,,67584,,983,245,68812,5453,,2825,1309,9587,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,61642,2768,1011,271,65692,3805,,0,1309,5114,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Bi-Lingual Receptionist,False,False,,32885,43389,,60205,,711,1397,62313,4732,,2446,1483,8661,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,59424,1153,876,202,61655,3604,,2125,627,6356,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Mechanic,False,False,,56638,72259,,59580,215,952,,60747,4418,,2562,1309,8289,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,59580,8,862,208,60658,4421,,2290,627,7338,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,54403,1361,942,,56706,3874,,2222,1282,7378,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,54639,230,900,191,55960,3466,,2038,600,6104,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,53430,1515,805,203,55953,2930,,0,600,3530,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Fueler/Cleaner,False,False,,37648,48048,,54843,,944,,55787,4520,,2296,1309,8125,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,52944,1585,834,383,55746,3737,,0,4466,8203,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,53219,440,679,200,54538,4352,,1522,1309,7183,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,50039,1004,906,182,52131,3522,,0,1309,4831,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,49117,201,829,149,50296,3594,,2109,2180,7883,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,49195,51,840,200,50286,3671,,2166,1309,7146,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,46377,194,671,200,47442,3394,,1336,1309,6039,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,41491,1065,978,409,43943,2864,,0,1157,4021,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,42649,389,680,200,43918,3540,,0,6922,10462,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,38507,43,664,314,39528,2885,,0,1309,4194,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,29930,127,863,490,31410,3537,,0,18975,22512,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,26314,742,,4092,31148,1780,,933,254,2967,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,21384,315,,9088,30787,1507,,851,440,2798,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Cleaner,False,False,,32760,46093,,28404,,,,28404,1682,,416,369,2467,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,15111,110,,9349,24570,812,,0,115,927,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,15196,738,,6764,22698,891,,387,92,1370,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,21256,176,,,21432,1355,,0,277,1632,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Human Resources Assistant,False,False,,53373,70346,,19103,,,1567,20670,1348,,729,162,2239,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,17077,,,3169,20246,1211,,618,534,2363,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,14709,327,,3814,18850,979,,594,138,1711,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,17622,,,,17622,1553,,0,634,2187,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Data Entry,False,False,,43742,55848,,17159,,,,17159,1194,,0,208,1402,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,11744,204,,4137,16085,785,,0,23,808,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,13595,,,,13595,1034,,529,169,1732,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,7000,84,,6458,13542,498,,0,288,786,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,10642,280,,,10922,591,,0,227,818,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,10660,,,,10660,681,,396,0,1077,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,9380,,,,9380,227,,0,48,275,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Administration,Finance Assistant,False,False,,56617,74630,,9226,41,,82,9349,749,,343,115,1207,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Data Entry,False,False,,43742,55848,,9241,,,,9241,670,,0,115,785,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,5900,,,3244,9144,320,,163,0,483,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,4572,31,,3151,7754,270,,0,0,270,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,2403,,,2259,4662,200,,0,0,200,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,2349,,,2205,4554,197,,0,0,197,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,2292,,,2148,4440,162,,103,0,265,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,2318,,,1989,4307,230,,0,0,230,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,1908,,,1764,3672,101,,0,0,101,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Maintenance,Cleaner,False,False,,32760,46093,,2661,,,,2661,195,,0,0,195,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,432,,,,432,66,,0,0,66,2%@62,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,39603,50544,,244,,,,244,0,,0,0,0,2%@60,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino Transit Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,08/30/2022,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)

