﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Rialto Unified,Business Services,Assoc Supt-Business,False,False,,167800,212784,,212784,0,0,28375,241159,24347,17023,,9006,50376,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Secondary Instruction,Assoc Supt-Secondary,False,False,,,,,152717,0,0,1375,154092,12599,0,,,12599,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Elementary Instruction,Assoc Supt-Elementar,False,False,,,,,152717,0,0,0,152717,12599,0,,,12599,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Personnel Services,"Sr. Dir., Personnel",False,False,,110270,121587,,128733,0,0,0,128733,14730,0,,4656,19386,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Secondary Instruction,"Exec. Dir., Secondar",False,False,,105464,128129,,125722,0,0,1100,126822,10372,0,,,10372,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Nutrition Services,"Director, Nutrition",False,False,,110270,121587,,124400,0,0,0,124400,14234,0,,4656,18890,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Safety & Security,Chief Of Safety And,False,False,,110270,121587,,120684,0,0,0,120684,13809,0,,4656,18465,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Maintenance & Operations,"Director, Maint. & O",False,False,,110270,121587,,118880,0,0,1050,119930,13602,0,,4656,18258,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Risk Management,"Sr. Dir., Risk Mgmt",False,False,,,,,118780,0,0,1073,119853,13591,0,,4656,18247,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Senior High Principa,False,False,,111342,125090,,117876,0,0,0,117876,9725,0,,,9725,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Information Technology,Chief Technology Off,False,False,,110270,121587,,117112,0,0,0,117112,13400,0,,4656,18056,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Personnel Services,"Sr. Dir., Personnel",False,False,,105464,128129,,113044,0,0,4052,117096,9326,0,,,9326,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Elementary Instruction,"Exec. Dir., Elem Ins",False,False,,105464,128129,,115122,0,0,1100,116222,9498,0,,,9498,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Communications,"Director, Communicat",False,False,,110270,121587,,115628,0,0,0,115628,13230,0,,4656,17886,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Professional Development,"Sr. Dir., Prof. Deve",False,False,,105464,128129,,114580,0,0,0,114580,9453,0,,,9453,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Certificated Managem,False,False,,,,,114033,0,0,0,114033,9408,0,,,9408,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Alternative Education,"Director, Alternativ",False,False,,105464,128129,,114033,0,0,0,114033,9408,0,,,9408,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Information Technology,"Coord., Information",False,False,,93951,110349,,113851,0,0,0,113851,13027,0,,4656,17683,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,111342,125090,,113745,0,0,0,113745,9384,0,,,9384,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Senior High Principa,False,False,,111342,125090,,113713,0,0,0,113713,9381,0,,,9381,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Senior High Principa,False,False,,111342,125090,,113713,0,0,0,113713,9381,0,,,9381,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Facilities,Director Of Faciliti,False,False,,110270,121587,,113259,0,0,0,113259,12959,0,,4656,17615,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Certificated Managem,False,False,,,,,111455,0,0,1100,112555,9195,0,,,9195,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,"Research, Testing & Accoun","Sr. Dir., Assess., R",False,False,,105464,128129,,111455,0,0,1100,112555,9195,0,,,9195,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Cte Teacher,False,False,,48296,95696,,91980,0,0,20114,112094,7588,0,,,7588,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,111342,125090,,112091,0,0,0,112091,9248,0,,,9248,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,English Language Learners,"Director, English Le",False,False,,105464,128129,,110627,0,0,1100,111727,9127,0,,,9127,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,107276,0,0,4386,111662,8850,0,,,8850,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,111342,125090,,111329,0,0,0,111329,9185,0,,,9185,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,111342,125090,,110470,0,0,0,110470,9114,0,,,9114,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Student Services,"Sr. Dir., Student Se",False,False,,105464,128129,,109274,0,0,1100,110374,9015,0,,,9015,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Home Hospital,False,False,,42115,273528,,106017,0,0,4243,110260,8746,0,,,8746,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Home Hospital,False,False,,42115,273528,,107395,0,0,2809,110204,8860,0,,,8860,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Categorical Programs,"Director, Categorica",False,False,,105464,128129,,108973,0,0,1100,110073,8990,0,,,8990,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,111342,125090,,109675,0,0,0,109675,9048,0,,,9048,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,98078,110510,,109631,0,0,0,109631,9045,0,,,9045,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,109114,0,0,0,109114,9002,0,,,9002,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,109114,0,0,0,109114,9002,0,,,9002,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,109114,0,0,0,109114,9002,0,,,9002,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,104054,0,0,4133,108187,8585,0,,,8585,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,93820,0,0,14039,107859,7740,0,,,7740,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,93820,0,212,13484,107516,7740,0,,,7740,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,107395,0,0,0,107395,8860,0,,,8860,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Pbis/At-Risk Counsel,False,False,,49609,98297,,106924,0,0,0,106924,8821,0,,,8821,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,98078,110510,,106417,0,0,0,106417,8779,0,,,8779,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,98078,110510,,102890,0,0,3118,106008,8488,0,,,8488,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Child Development,"Director, Child Deve",False,False,,67726,110012,,100844,0,0,5073,105917,8320,0,,,8320,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Fiscal Services,"Sr. Dir., Fiscal Ser",False,False,,110270,121587,,105510,0,0,0,105510,12073,0,,4656,16729,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Professional Development,"Sr. Coord., Prof. De",False,False,,105464,128129,,105292,0,0,0,105292,8687,0,,,8687,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Certificated Managem,False,False,,,,,101301,0,0,3505,104806,8357,0,,,8357,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Home Hospital,False,False,,42115,273528,,104511,0,0,0,104511,8622,0,,,8622,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Student Services,"Coord., Pbis And Lca",False,False,,98078,110510,,104374,0,0,0,104374,8611,0,,,8611,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Personnel Services,Assoc Supt-Personnel,False,False,,,,,104348,0,0,0,104348,8609,0,,,8609,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,88408,0,414,14735,103557,7294,0,,,7294,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,88325,0,0,15218,103543,7287,0,,,7287,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Counselor,False,False,,49609,98297,,98297,0,0,5155,103452,8110,0,,,8110,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,88517,0,0,14294,102811,7303,0,,,7303,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Child Welfare & Attendance,"Coordinator, Child W",False,False,,98078,110510,,102708,0,0,0,102708,8473,0,,,8473,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,93820,0,0,8849,102669,7740,0,,,7740,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,102434,0,0,0,102434,8451,0,,,8451,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,102434,0,0,0,102434,8451,0,,,8451,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,102434,0,0,0,102434,8451,0,,,8451,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,102434,0,0,0,102434,8451,0,,,8451,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,102434,0,0,0,102434,8451,0,,,8451,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,86594,0,414,15026,102034,7144,0,,,7144,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Home Hospital,False,False,,42115,273528,,88093,0,0,13755,101848,7268,0,,,7268,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Assistant,False,False,,,,,97823,0,0,3973,101796,8070,0,,,8070,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,86594,0,0,15086,101680,7144,0,,,7144,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,81239,0,0,20406,101645,6702,0,,,6702,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,88408,0,0,13229,101637,7294,0,,,7294,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Certificated Managem,False,False,,,,,101456,0,0,0,101456,8370,0,,,8370,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,98078,110510,,101456,0,0,0,101456,8370,0,,,8370,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,98078,110510,,101456,0,0,0,101456,8370,0,,,8370,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Certificated Managem,False,False,,,,,101301,0,0,0,101301,8357,0,,,8357,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,88408,0,0,12869,101277,7294,0,,,7294,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,101002,0,0,200,101202,8333,0,,,8333,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,98078,110510,,98410,0,0,2502,100912,8119,0,,,8119,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,100844,0,0,0,100844,8320,0,,,8320,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Certificated Contrac,False,False,,,,,95696,0,0,5147,100843,7895,0,,,7895,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,91980,0,0,8570,100550,7588,0,,,7588,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,95696,0,0,4634,100330,7895,0,,,7895,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,93820,0,434,5990,100244,7740,0,,,7740,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,100199,0,0,0,100199,8266,0,,,8266,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Information Technology,Network Services Man,False,False,,95158,99582,,100182,0,0,0,100182,11463,0,,4656,16119,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Home Hospital,False,False,,42115,273528,,93820,0,0,6305,100125,7740,0,,,7740,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,67726,110012,,100033,0,0,0,100033,8253,0,,,8253,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Supplemental Service,False,False,,42115,273528,,95696,0,0,4332,100028,7895,0,,,7895,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,88408,0,0,11507,99915,7294,0,,,7294,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,98078,110510,,99866,0,0,0,99866,8239,0,,,8239,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,98078,110510,,99866,0,0,0,99866,8239,0,,,8239,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,80000,0,0,19846,99846,6600,0,,,6600,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,93820,0,828,5097,99745,7740,0,,,7740,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Home Hospital,False,False,,42115,273528,,87952,0,0,11749,99701,7256,0,,,7256,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Certificated Contrac,False,False,,,,,94544,0,0,4945,99489,7800,0,,,7800,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Assistant,False,False,,67726,110012,,99229,0,0,0,99229,8186,0,,,8186,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,,Home Hospital,False,False,,42115,273528,,84315,0,0,14914,99229,6956,0,,,6956,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,93820,0,0,5328,99148,7740,0,,,7740,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Alternative Education,Rop Teacher,False,False,,42115,273528,,91980,0,0,7058,99038,7588,0,,,7588,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Alternative Education,Rop Teacher,False,False,,42115,273528,,95535,0,0,3297,98832,7882,0,,,7882,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,81600,0,0,17226,98826,6732,0,,,6732,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,English Language Learners,"Coord., English Lear",False,False,,98078,110510,,98801,0,0,0,98801,8151,0,,,8151,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Cte Teacher,False,False,,48296,95696,,95696,0,0,2935,98631,7895,0,,,7895,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,67726,110012,,98610,0,0,0,98610,8135,0,,,8135,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,95696,0,0,2792,98488,7895,0,,,7895,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,90176,0,0,8312,98488,7440,0,,,7440,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Secondary Instruction,Middle School Math C,False,False,,48296,95696,,90176,0,0,8279,98455,7440,0,,,7440,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,67726,110012,,98379,0,0,0,98379,8116,0,,,8116,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,67726,110012,,98379,0,0,0,98379,8116,0,,,8116,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Librarian,False,False,,49609,98297,,98297,0,0,80,98377,8110,0,,,8110,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Counselor,False,False,,49609,98297,,98297,0,0,0,98297,8110,0,,,8110,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,48296,95696,,84896,0,0,13381,98277,7004,0,,,7004,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,67726,110012,,95169,0,0,3092,98261,7851,0,,,7851,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,11/08/2017,San Bernardino,,,