﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Gonzales,Police,Police Sergeant,False,False,,102654,139699,,139346,53767,5056,42588,240757,25028,,12541,22328,59897,2% of 55,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Chief of Police,False,False,,130876,178105,,177655,,6850,44637,229142,29779,,20742,28485,79006,2% of 55,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,City Manager,False,False,,215182,215182,,199656,,,15526,215182,8400,,4760,16656,29816,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Director Public Works,False,False,,113427,154358,,153968,,,51979,205947,10202,,4440,37300,51942,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Captain,False,False,,104358,142017,,141218,2558,5462,37584,186822,24058,,15973,22334,62365,2% of 55,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Corporal,False,False,,81959,111535,,109704,41753,4219,26703,182379,20142,,9867,21900,51909,2% of 55,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,"Director, Community Engagement",False,False,,104637,142396,,152786,,,11361,164147,10169,,4289,24537,38995,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Fire Chief,False,False,,110578,150482,,134456,,5186,2579,142221,20229,,16060,28601,64890,2% of 55,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Sergeant,False,False,,95939,130559,,96511,24394,3856,14278,139039,11988,,600,10540,23128,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,80372,24240,,14334,118946,10229,,600,6986,17815,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Corporal,False,False,,76597,104238,,84844,19964,3323,8487,116618,10002,,,10590,20592,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Deputy City Manager,False,False,,135395,184255,,109132,,,,109132,7123,,2247,8390,17760,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,73963,17259,,9897,101119,9100,,,15089,24189,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Firefighter Engineer,False,False,,59631,81149,,76103,15761,,8332,100196,8902,,,14706,23608,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Public Works Lead Worker,False,False,,53001,72127,,73338,9404,,11827,94569,7238,,,18783,26021,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Executive Assistant/Deputy City Clerk,False,False,,59698,81241,,81036,,3125,8914,93075,7772,,,31347,39119,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Firefighter Engineer,False,False,,59631,81149,,63826,19869,,4848,88543,7439,,,8084,15523,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Planning,Community Development Director,False,False,,115071,156596,,88362,,,,88362,7414,,2502,11750,21666,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,63612,16474,,7691,87777,7572,,,6696,14268,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Public Works Supervisor,False,False,,64190,87354,,79819,,3077,3596,86492,6010,,2796,31169,39975,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,67407,8292,,8259,83958,8290,,,17516,25806,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Firefighter,False,False,,54445,74093,,65642,12239,,4964,82845,7653,,,17340,24993,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,65700,8189,,7645,81534,7584,,,5559,13143,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Firefighter,False,False,,54445,74093,,56777,17253,,7150,81180,6832,,,6170,13002,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Firefighter,False,False,,54445,74093,,56238,23626,,,79864,6794,,,21390,28184,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Mechanic II,False,False,,52640,71636,,71507,,,1406,72913,6300,,,7631,13931,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Technician,False,False,,48669,66232,,58293,6624,,3377,68294,4478,,,6873,11351,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Administrative Assistant/Records Supervisor,False,False,,45085,61354,,58475,556,353,3741,63125,4651,,,16663,21314,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Finance,Senior Accounting Technician,False,False,,59698,81241,,58322,,,4572,62894,2711,,,154,2865,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Maintenance Worker,False,False,,40281,54817,,54627,4583,,3118,62328,4883,,,20558,25441,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Parks,Maintenance Worker,False,False,,40281,54817,,48696,3330,,8302,60328,3778,,,,3778,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Maintenance Worker,False,False,,40281,54817,,52221,4123,,2200,58544,3932,,,11481,15413,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Maintenance Worker,False,False,,40281,54817,,47963,2872,,7000,57835,3612,,,,3612,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Administrative Assistant II,False,False,,41945,57082,,53631,536,,3482,57649,4240,,,7697,11937,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Sports & Senior Prog Coordinator,False,False,,43660,59416,,51487,,,4800,56287,3877,,,,3877,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Youth Program Coordinator,False,False,,43661,59416,,51487,976,1546,,54009,3877,,,17478,21355,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Project Coordinator,False,False,,47861,59654,,49527,,,3215,52742,3915,,,5655,9570,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Planning,Community Development Director,False,False,,115071,156596,,52686,,,,52686,237,,150,-519,-132,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,45651,3838,,2025,51514,3130,,,6269,9399,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Planning,Development Service Tech,False,False,,45085,61355,,48636,,,2432,51068,3842,,,9655,13497,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Finance,Administrative Assistant II,False,False,,41945,57082,,44363,,,2132,46495,3503,,,14368,17871,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,36475,2127,,4537,43139,4386,,,6233,10619,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,32266,2946,,4416,39628,3706,,,45,3751,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Community Health Worker,False,False,,,,,37878,,,,37878,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Service Tech,False,False,,38309,52133,,30817,261,,2711,33789,2090,,,,2090,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Firefighter,False,False,,54445,74093,,22967,1154,,2574,26695,2713,,,3586,6299,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Public Works,Mechanic I,False,False,,48669,66232,,24788,661,,,25449,1857,,,4160,6017,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Firefighter,False,False,,54445,74093,,24420,766,,,25186,2601,,,2560,5161,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Community Health Worker,False,False,,,,,25171,,,,25171,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Finance,Administrative Assistant I,False,False,,37056,50429,,22535,,,1565,24100,1657,,,,1657,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Community Health Worker,False,False,,,,,24099,,,,24099,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Community Health Worker,False,False,,,,,20729,,,,20729,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,0,0,,19625,6,,,19631,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Finance,Administrative Assistant I,False,False,,37056,50429,,18553,,,928,19481,1455,,,6884,8339,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader II,False,False,,0,0,,18984,,,,18984,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Community Health Worker,False,False,,,,,18838,,,,18838,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,16675,,,,16675,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,0,0,,16065,,,,16065,1217,,,,1217,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,15244,6,,,15250,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Finance,Administrative Assistant I - Temp,False,False,,,,,11190,29,,,11219,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,9165,,,,9165,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,8704,,,,8704,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,8400,,,,8400,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,7875,,,,7875,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Lifeguard,False,False,,,,,7590,,,,7590,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,7490,,,,7490,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Sr Lifeguard,False,False,,0,0,,6756,273,,,7029,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Lifeguard,False,False,,,,,6003,127,,,6130,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Police,Police Officer,False,False,,72949,99275,,4199,,,720,4919,517,,46,2984,3547,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,4865,,,,4865,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Lifeguard,False,False,,,,,4854,,,,4854,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Lifeguard,False,False,,,,,4747,88,,,4835,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,311,,900,,1211,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,City Council,Mayor Pro-Tem,True,False,,4800,4800,,4800,,,,4800,311,,900,,1211,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,271,,900,,1171,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,City Council,Mayor,True,False,,4800,4800,,4800,,,,4800,271,,900,,1171,2% of 60,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,900,,900,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,4708,,,,4708,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader II,False,False,,,,,4624,,,,4624,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Lifeguard,False,False,,,,,4406,98,,,4504,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,4504,,,,4504,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,4504,,,,4504,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,0,0,,4449,,,,4449,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,4406,,,,4406,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,4369,,,,4369,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,4296,,,,4296,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,3893,,,,3893,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,3687,,,132,3819,402,,,-177,225,2% of 57,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,3765,,,,3765,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,3280,,,,3280,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,3034,,,,3034,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,2921,,,,2921,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,2801,,,,2801,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,2468,,,,2468,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,2440,,,,2440,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,2200,,,,2200,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,2049,,,,2049,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,1920,,,,1920,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,0,0,,1897,,,,1897,144,,,,144,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Recreation Leader I,False,False,,,,,1568,,,,1568,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,1339,,,,1339,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Aquatics,Lifeguard,False,False,,,,,1073,,,,1073,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Youth Development,Gonzales Youth Council,False,False,,,,,1000,,,,1000,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Youth Development,Gonzales Youth Council,False,False,,,,,1000,,,,1000,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Youth Development,Gonzales Youth Council,False,False,,,,,1000,,,,1000,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Youth Development,Gonzales Youth Council,False,False,,,,,1000,,,,1000,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Youth Development,Gonzales Youth Council,False,False,,,,,1000,,,,1000,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,920,,,,920,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,818,,,,818,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Finance,Administrative Assistant I - Temp,False,False,,,,,720,,,,720,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Recreation,Recreation Leader I,False,False,,,,,649,,,,649,56,,,,56,2% of 62,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,552,,,,552,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,City Council,Council Member,True,False,,4800,4800,,400,,,,400,,,75,,75,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Planning,Planning Commissioner,False,False,,200,350,,350,,,,350,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,328,,,,328,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Administration,Community Health Worker,False,False,,,,,322,,,,322,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Planning,Planning Commissioner,False,False,,200,350,,300,,,,300,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,130,,,,130,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Fire,Vol Firefighter,False,False,,0,0,,120,,,,120,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,
2022,City,Gonzales,Planning,Planning Commissioner,False,False,,0,0,,50,,,,50,,,,,0,N/A,gonzalesca.gov/services/human-resources,8300,06/27/2023,Monterey,,False,

