﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Suisun Fire Protection District,Operations,Captain,,,,42015,42015,,37440,5375,,6000,48815,9821,0,,,9821,2% @ 50,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Fire Chief,,,,1800,1800,,0,,,6860,6860,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,2496,,,,2496,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,2208,,,,2208,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,1440,,,,1440,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,960,,,,960,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,768,,,,768,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,672,,,,672,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,96,,,,96,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Operations,Firefighter - Extra Help,,,,18720,29663,,28,,,,28,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection

