﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Bernardino International Airport Authority,Administration,Director Of Aviation,False,False,,172162,205774,,190768,,9406,745,200919,,,30635,16564,47199,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Administration,It Manager,False,False,,113610,135658,,125345,,6153,2305,133803,,,15132,21902,37034,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Administration,Airport Manager,False,False,,113610,135658,,120516,,6006,2924,129446,,,18502,18086,36588,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Operations Manager/Asc,False,False,,82763,98821,,89143,,4569,4375,98087,,,8967,17262,26229,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Administration,Maintenance Manager,False,False,,78811,94120,,91574,,4569,1086,97229,,,7212,16034,23246,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Manager,False,False,,89024,106288,,88334,,4181,1090,93605,,,9362,15004,24366,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Administration,Marketing Manager,False,False,,78811,94120,,84466,,4181,1325,89972,,,11154,6982,18136,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Maintenance Supervisor,False,False,,68078,81307,,70419,1356,4065,11993,87833,,,5705,7494,13199,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Operations Officer II,False,False,,66435,79310,,61035,7902,3180,7803,79920,,,5134,12688,17822,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Operations Officer II,False,False,,66435,79310,,55542,7721,3180,13242,79685,,,7330,5576,12906,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Assistant Manager,False,False,,69742,83283,,74689,,3667,937,79293,,,17994,12007,30001,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Supervisor,False,False,,68078,81307,,60772,3111,2806,12528,79217,,,17551,11082,28633,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance Supervisor,False,False,,68078,81307,,59417,2051,3612,10906,75986,,,5433,20816,26249,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Fuel Supervisor,False,False,,58822,70221,,58107,6141,3136,5114,72498,,,7451,13788,21239,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Lead Facilities Maintenance Worker,False,False,,58822,70221,,51877,877,3030,14173,69957,,,4270,15506,19776,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Lead Grounds Maintenance Worker,False,False,,53352,63710,,47677,7204,2748,10415,68044,,,4205,7545,11750,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Operations Officer I,False,False,,54642,65250,,50745,3492,2814,8523,65574,,,6996,4475,11471,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Supervisor,False,False,,58822,70221,,48037,7576,2496,6887,64996,,,5509,6117,11626,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker II,False,False,,43888,52416,,43191,5635,2160,13770,64756,,,4052,23919,27971,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance Worker II,False,False,,47216,56368,,46018,1986,2579,11970,62553,,,6101,8567,14668,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician II,False,False,,44970,53685,,46635,5781,2057,6701,61174,,,7203,13961,21164,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker II,False,False,,43888,52416,,44714,2561,2160,11713,61148,,,16935,11306,28241,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Technician Worker II,False,False,,47216,56368,,49430,784,2736,7790,60740,,,3898,5890,9788,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Administration,Office Manager,False,False,,60258,71947,,48874,46,2680,8844,60444,,,7109,9111,16220,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Business Services Specialist,False,False,,52042,62150,,45686,2949,2602,8063,59300,,,3743,5466,9209,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Manager,False,False,,78811,94120,,42916,,4042,9519,56477,,,7503,1831,9334,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Operations Officer I,False,False,,54642,65250,,44287,3889,2732,5052,55960,,,3638,6050,9688,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician II,False,False,,44970,53685,,36310,6371,1370,11515,55566,,,8800,18734,27534,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker II - Applicator,False,False,,43888,52416,,42509,3248,2398,7018,55173,,,9399,17315,26714,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance Worker II,False,False,,47216,56368,,41516,819,1459,11123,54917,,,8514,11955,20469,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician II,False,False,,44970,53685,,39712,3613,2260,7041,52626,,,5029,12200,17229,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker II,False,False,,43888,52416,,39740,1547,1919,9289,52495,,,3396,12696,16092,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Technician Worker II,False,False,,47216,56368,,43621,445,,7956,52022,,,12911,,12911,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker I,False,False,,32760,39104,,35135,3808,1808,10684,51435,,,3297,9099,12396,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician II,False,False,,44970,53685,,37274,6253,1562,4573,49662,,,3214,5883,9097,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance Worker I,False,False,,38834,46384,,35163,365,1200,10958,47686,,,3194,6438,9632,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,39209,5251,,2004,46464,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,34766,2099,1610,7808,46283,,,2941,5096,8037,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Lead Fbo Customer Service Associate,False,False,,43888,52416,,35991,3484,1562,4989,46026,,,3030,5548,8578,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Technician Worker I,False,False,,39811,47528,,38005,565,1689,5655,45914,,,2986,5322,8308,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker  I,False,False,,32760,39104,,33544,3311,1790,4244,42889,,,2708,24349,27057,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,31336,2458,1138,7396,42328,,,2643,15627,18270,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,31772,2237,1517,6670,42196,,,2688,5910,8598,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Customer Service Associate II,False,False,,39042,45261,,30254,2312,1695,5716,39977,,,3831,6257,10088,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker I,False,False,,32760,39104,,32529,1682,1737,3639,39587,,,2553,5435,7988,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,27164,7150,1138,3872,39324,,,6024,,6024,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,34667,2039,,2436,39142,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,34485,2858,,1654,38997,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,34776,1160,,1038,36974,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Operations Specialist,False,False,,37918,45261,,31485,323,1207,1270,34285,,,3236,2954,6190,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,29954,1315,,2412,33681,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,28305,2556,,1988,32849,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,29334,729,,2485,32548,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,27951,1915,,1938,31804,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,29251,1783,,258,31292,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,26840,986,,2853,30679,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker I,False,False,,32760,39104,,25505,587,983,2585,29660,,,3182,4737,7919,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,24916,1998,,2037,28951,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker I,False,False,,32760,39104,,18931,1524,1737,6648,28840,,,1718,11101,12819,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,24602,1469,,2253,28324,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,24919,849,,2344,28112,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,25404,1101,,974,27479,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,21274,2486,,2739,26499,,,1765,3289,5054,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,22433,328,,1674,24435,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,22885,917,,,23802,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,21747,846,,933,23526,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,20423,663,,349,21435,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Customer Service Associate I,False,False,,32760,39104,,18449,907,,1477,20833,,,1430,3468,4898,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Grounds Maintenance,Grounds Maintenance Worker I,False,False,,32760,39104,,17049,750,1310,1716,20825,,,1544,2924,4468,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,14206,1142,,4469,19817,,,3632,,3632,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,16425,472,,2406,19303,,,3738,,3738,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Customer Service Associate I,False,False,,32760,39104,,14017,579,1645,2496,18737,,,2147,2949,5096,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Badging Officer,False,False,,48381,57782,,16444,19,,1209,17672,,,1113,1757,2870,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance Worker I,False,False,,38834,46384,,16140,411,,1120,17671,,,1226,3205,4431,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance Worker II,False,False,,47216,56368,,12534,,,4093,16627,,,3808,1662,5470,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,12271,1634,,1454,15359,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Administration,Information Technology Intern,False,False,,,,,14436,102,,,14538,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Operations,Airport Operations Officer I,False,False,,54642,65250,,6717,2352,,4658,13727,,,1073,831,1904,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Customer Service Associate II,False,False,,39042,45261,,8515,654,,3729,12898,,,1251,4796,6047,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,11066,232,,1442,12740,,,,,0,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Customer Service Associate I,False,False,,32760,39104,,9734,1087,,630,11451,,,2262,,2262,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Fbo Line Service Technician I,False,False,,37918,45261,,8892,547,,1349,10788,,,755,2522,3277,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Bernardino International Airport Authority,Fixed-Base Operator,Customer Service Associate I,False,False,,32760,39104,,6509,507,,3141,10157,,,646,1222,1868,,www.sbdairport.com,,08/30/2022,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)