﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Administrators,Superintendent,False,False,,153015,156000,,155155,,,,155155,12480,,,,12480,2% @ 62,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Administrators,Principal,False,False,,114622,117000,,116571,,,,116571,9348,,,,9348,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Administrators,Chief Financial Officer,False,False,,103000,106080,,103616,,,,103616,,,,26056,26056,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,85968,,,,85968,5958,,,6605,12563,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Administrators,Assistant Principal,False,False,,80800,83000,,82579,,,,82579,6590,,,,6590,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,73990,,,,73990,5933,,,6934,12867,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,72845,,,,72845,5768,,,20191,25959,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,69426,,,,69426,5608,,,20728,26336,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,62174,,,,62174,4667,,,4708,9375,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,61147,,,,61147,5002,,,18367,23369,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,60887,,,,60887,4596,,,5052,9648,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,60648,,,,60648,4739,,,5255,9994,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,60308,,,,60308,4739,,,14430,19169,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,59770,,,,59770,4667,,,11238,15905,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,59472,,,,59472,4868,,,13016,17884,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,58807,,,,58807,4526,,,13862,18388,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,56952,,,,56952,4526,,,4778,9304,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,56296,,,,56296,4596,,,14105,18701,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,56289,,,,56289,3045,,,1698,4743,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,55000,,54913,,,,54913,4275,,,4896,9171,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,52296,,,,52296,3733,,,,3733,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Health Services,Lvn Nurse,False,False,,14836,50000,,48565,,,,48565,,,,19359,19359,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Hld,Hmong Language Instructor,False,False,,37000,50000,,46438,,,,46438,,,,5183,5183,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,45116,,,,45116,2179,,,19010,21189,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Movement,Physical Education Instructor,False,False,,43000,45000,,43891,,,,43891,,,,4708,4708,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Maintenance,Plant Manager,False,False,,43373,43806,,43717,,,,43717,,,,8166,8166,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Movement,Tae Kwon Do Instructor,False,False,,42000,44352,,42857,,,,42857,,,,20389,20389,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Clerical,Administrative Secretary,False,False,,41000,41500,,41831,,,,41831,,,,4878,4878,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,40863,,,,40863,2380,,,,2380,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Hld,Hmong Language Instructor,False,False,,37000,50000,,38571,,,,38571,,,,7750,7750,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Hld,Hmong Language Instructor,False,False,,37000,50000,,38493,,,,38493,,,,22787,22787,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Maintenance,Custodian,False,False,,35299,36534,,35385,,,,35385,,,,11816,11816,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,34332,,,,34332,0,,,390,390,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Movement,Dance Instructor,False,False,,30000,34000,,33538,,,,33538,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Clerical,Administrative Clerk,False,False,,30000,41600,,33464,,,,33464,,,,2408,2408,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,28380,,,,28380,4458,,,3576,8034,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,27461,,,,27461,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,27166,,,,27166,,,,4944,4944,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,25610,,,,25610,4275,,,14269,18544,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,23876,,,,23876,,,,4045,4045,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,21150,,,,21150,,,,1542,1542,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,18170,,,,18170,,,,4513,4513,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,17755,,,,17755,,,,6076,6076,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Substitute,Substitute Teacher,False,False,,30,20000,,17504,,,,17504,1817,,,,1817,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Yard Supervisors,Yard Supervisor,False,False,,300,17000,,16185,,,,16185,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Clerical,Clerical,False,False,,15719,41600,,15719,,,,15719,,,,167,167,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,15573,,,,15573,2475,,,,2475,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Yard Supervisors,Yard Supervisor,False,False,,300,17000,,14366,,,,14366,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Program Manager,False,False,,13000,15000,,13733,,,,13733,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Yard Supervisors,Yard Supervisor,False,False,,300,17000,,13605,,,,13605,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,12496,,,,12496,2019,,,,2019,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Yard Supervisors,Yard Supervisor,False,False,,300,17000,,10501,,,,10501,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Substitute,Substitute Teacher,False,False,,30,20000,,9774,,,,9774,1817,,,,1817,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Clerical,Clerical,False,False,,9543,41600,,9543,,,,9543,,,,2495,2495,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Supervisor,False,False,,30,8000,,6891,,,,6891,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Supervisor,False,False,,30,8000,,6195,,,,6195,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T,False,False,,30,8000,,6085,,,,6085,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Supervisor,False,False,,30,8000,,5943,,,,5943,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,5596,,,,5596,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Supervisor,False,False,,30,8000,,4781,,,,4781,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Core Teachers,Teacher,False,False,,25000,86000,,3316,,,,3316,0,,,,0,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Substitute,Substitute Clerk,False,False,,30,20000,,3198,,,,3198,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Sub,False,False,,30,2100,,2100,,,,2100,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Sub,False,False,,30,2100,,2100,,,,2100,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,1000,28000,,2063,,,,2063,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Clerical,Administrative Clerk,False,False,,30000,41600,,1455,,,,1455,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Supervisor,False,False,,30,8000,,1260,,,,1260,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Instructional Support,Instructional Aide,False,False,,880,28000,,880,,,,880,143,,,,143,2% @ 60,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,Substitute AT&T Supervisor,False,False,,30,2100,,689,,,,689,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Substitute,Substitute Teacher,False,False,,30,20000,,677,,,,677,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Supervisor,False,False,,30,8000,,630,,,,630,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,Substitute AT&T Supervisor,False,False,,30,2100,,441,,,,441,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,Substitute AT&T Supervisor,False,False,,30,2100,,390,,,,390,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Yard Supervisors,Substitute Yard Supervisor,False,False,,30,7400,,325,,,,325,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,Substitute AT&T Supervisor,False,False,,30,2100,,307,,,,307,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,AT&T,AT&T Supervisor,False,False,,30,8000,,83,,,,83,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Governance - Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Governance - Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Governance - Board,Board Secretary,True,False,,,,,,,,,0,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Governance - Board,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Governance - Board,President,True,False,,,,,,,,,0,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,
2020,K-12 Education,Yav Pem Suab Academy - Preparing for the Future Charter,Governance - Board,Vice President,True,False,,,,,,,,,0,,,,,0,,https://urbancsc.org/employment/,,11/30/2021,Sacramento,,False,

