﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Horicon Elementary,Administration,Superintendent/Principal,False,False,,104764,128388,,105309,,,,105309,16192,,,14396,30588,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Administration,Business Manager,False,False,,61626,96182,,91041,,,,91041,15315,,,14396,29711,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Teacher,False,False,,42374,85461,,69265,,,,69265,10594,,,14066,24660,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Teacher,False,False,,42374,85461,,60191,,1750,,61941,9408,,,14066,23474,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Teacher,False,False,,42734,85461,,58172,,921,,59093,9044,,,13462,22506,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Maintenance,False,False,,43949,76262,,53827,,500,,54327,9154,,,14144,23298,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Administration,Secretary,False,False,,30560,64188,,44668,5672,2666,,53006,7702,,,14312,22014,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Teacher,False,False,,42734,85461,,50328,,2058,,52386,8020,,,14066,22086,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Custodian,False,False,,32333,56006,,48826,,,,48826,8209,,,14144,22353,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Teacher,False,False,,42734,85461,,37964,28,4274,,42266,6711,,,12631,19342,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Aide,False,False,,24072,42497,,28956,474,2018,,31448,5138,,,10549,15687,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Rsp Aide,False,False,,24513,43052,,23748,,3671,,27419,4166,,,12808,16974,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Teacher,False,False,,42734,85461,,23548,,1974,1650,27172,0,,,,0,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Library,False,False,,29294,49792,,22109,33,4335,,26477,4972,,,10581,15553,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Teacher,False,False,,42374,85461,,24682,,,525,25207,3643,,,6644,10287,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Aide,False,False,,24072,42947,,21455,25,1388,,22868,3640,,,8791,12431,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Aide,False,False,,24072,42497,,18335,222,2849,606,22012,3678,,,3281,6959,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Bus,False,False,,30861,51996,,17976,282,2007,,20265,3220,,,7033,10253,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Aide,False,False,,24072,42497,,16981,24,951,,17956,2982,,,,2982,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Cook,False,False,,29294,49792,,16807,,,,16807,2622,,,5964,8586,2%@55,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Cook,False,False,,29294,49792,,12827,393,,1575,14795,2330,,,3750,6080,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Aide,False,False,,26471,46904,,9741,,716,,10457,1905,,,3281,5186,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Speech,False,False,,42734,85461,,8555,,218,327,9100,1297,,,,1297,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Substitute,False,False,,,,,,,,8455,8455,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Aide,False,False,,24072,42497,,4709,,720,1291,6720,882,,,,882,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Custodian,False,False,,32333,56006,,4087,249,1405,,5741,0,,,,0,2%@62,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Substitute,False,False,,,,,,,,2665,2665,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Substitute,False,False,,,,,,,,1875,1875,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Substitute,False,False,,,,,,,,1350,1350,0,,,,0,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Substitute,False,False,,,,,,,,900,900,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Substitute,False,False,,,,,,,,821,821,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Substitute,Secretary,False,False,,,,,,,,772,772,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Substitute - Nurse,False,False,,42734,85461,,,,,757,757,123,,,,123,2%@60,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Substitute,False,False,,,,,,,,450,450,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Substitute,False,False,,,,,,,,239,239,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Substitute,False,False,,,,,,,,175,175,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Certificated,Substitute,False,False,,,,,,,,175,175,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Classified,Substitute,False,False,,,,,,,,133,133,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Board,Board,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Board,Board,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Board,Board,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Board,Board,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Horicon Elementary,Board,Board,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,12/03/2019,Sonoma,,False,

