﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mendocino County Youth Project,Admin,Executive Director,False,False,,81306,106993,,93419,,,,93419,19338,,,10352,29690,2% @ 55,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Chief Financial Officer,False,False,,76041,100065,,86996,,,,86996,18008,,,11589,29597,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Clinical Manager,False,False,,65175,85788,,77309,,,,77309,16003,,,11589,27592,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level III (Licensed),False,False,,65562,86278,,74642,,,,74642,15451,,,11589,27040,2% @ 55,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level III (Licensed),False,False,,65562,86278,,74142,,,,74142,15347,,,11589,26936,2% @ 55,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Program Director,False,False,,53409,70282,,63474,,,,63474,13139,,,11589,24728,2% @ 55,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Executive Director,False,False,,85372,112343,,62674,47,,,62721,12983,,,11589,24572,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level III (Licensed),False,False,,65562,86278,,61496,,,,61496,12730,,,11589,24319,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Program Administrator,False,False,,48120,63323,,50481,9236,,,59717,12361,,,11589,23950,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Program Director,False,False,,53409,70282,,54720,16,,,54736,11330,,,11589,22919,2% @ 55,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level I (Intern),False,False,,44762,58906,,49507,2273,,,51780,10718,,,10403,21121,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Program Manager (Hourly),False,False,,44477,58529,,45398,4895,,,50293,10411,,,11589,22000,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level II (Licensed),False,False,,51813,68182,,50066,,,,50066,10364,,,11589,21953,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Human Resources Manager,False,False,,44477,58529,,48750,916,,,49666,10281,,,11589,21870,2% @ 55,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level III (Licensed),False,False,,65562,86278,,48638,,,,48638,10068,,,11589,21657,2% @ 55,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level I (Intern),False,False,,44762,58906,,41773,,,,41773,8647,,,10352,18999,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level I (Intern),False,False,,44762,58906,,39632,,,,39632,8204,,,5945,14149,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Aod,False,False,,46569,61282,,33687,73,,,33760,6988,,,6981,13969,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor II,False,False,,38290,50413,,30172,148,,,30320,6276,,,5945,12221,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Clinical Manager,False,False,,65175,85788,,27159,,,,27159,5622,,,4375,9997,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Program Coordinator,False,False,,41125,54118,,26531,178,,,26709,5529,,,8344,13873,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor I,False,False,,36807,48465,,25312,41,,,25353,5248,,,,5248,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Program Manager (Hourly),False,False,,44477,58529,,22835,1218,,,24053,4979,,,5954,10933,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level III (Licensed),False,False,,65562,86278,,21671,,,,21671,4486,,,,4486,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor III,False,False,,39841,52428,,20864,,,,20864,4319,,,8456,12775,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor III,False,False,,39841,52428,,18495,2179,,,20674,4280,,,3515,7795,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Administrative Assistant,False,False,,31789,41832,,17168,847,,,18015,3729,,,3515,7244,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor II,False,False,,38290,50413,,17294,264,,,17558,3635,,,3969,7604,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Senior Fiscal Specialist I,False,False,,32734,43075,,17307,,,,17307,3583,,,,3583,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Senior Youth Worker,False,False,,32734,43097,,16174,51,,,16225,3359,,,,3359,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor II,False,False,,38290,50413,,13909,1230,,,15139,3134,,,3013,6147,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor II,False,False,,38290,50413,,13180,,,,13180,2728,,,2510,5238,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Fiscal Specialist I,False,False,,32734,43075,,10246,,,,10246,2121,,,608,2729,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Youth Worker,False,False,,31474,41417,,9964,,,,9964,2063,,,,2063,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Support Counselor III,False,False,,39841,52428,,9783,,,,9783,2025,,,3038,5063,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level I (Intern),False,False,,44762,58906,,9716,,,,9716,2011,,,,2011,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor II,False,False,,38290,50413,,7977,1315,,,9292,1923,,,2009,3932,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level I (Intern),False,False,,44762,58906,,8538,168,,,8706,1802,,,,1802,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Administrative Assistant,False,False,,31789,41832,,8630,,,,8630,1786,,,,1786,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Administrative Assistant,False,False,,31789,41832,,7872,,,,7872,1630,,,,1630,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Support Counselor III,False,False,,39841,52428,,7576,,,,7576,1568,,,,1568,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Administrative Assistant,False,False,,31789,41832,,7436,,,,7436,1539,,,,1539,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Administrative Assistant,False,False,,31789,41832,,7250,,,,7250,1501,,,,1501,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Fiscal Specialist I,False,False,,32734,43075,,6921,38,,,6959,1441,,,3403,4844,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Admin,Senior Fiscal Specialist II,False,False,,44815,58973,,5937,,,,5937,1229,,,,1229,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Youth Worker,False,False,,31474,41417,,5886,,,,5886,1218,,,,1218,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor II,False,False,,38290,50413,,5516,,,,5516,1142,,,502,1644,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Counseling,Therapist Level I (Intern),False,False,,44762,58906,,3958,67,,,4025,833,,,,833,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Program Manager (Hourly),False,False,,44477,58529,,2886,,,,2886,597,,,,597,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor III,False,False,,39841,52428,,1972,,,,1972,408,,,,408,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Ysp,Support Counselor II,False,False,,38290,50413,,1434,30,,,1464,303,,,,303,2% @ 62,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mcyp Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mcyp Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mcyp Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mcyp Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mcyp Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mcyp Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mfys Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mfys Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mfys Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Mendocino County Youth Project,Mfys Board Member,Member,False,False,,,,,,,,,0,,,,,0,,https://www.mcyp.org/career-volunteer,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)

