﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Richgrove Community Services District,Outside,Maintenance,,,,,,,22698,1582,,,24280,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Office,Office,,,,,,,23153,596,,,23749,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Office,Office,,,,,,,4911,,,,4911,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Outside,Maintenance,,,,,,,2363,,,,2363,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Outside,Maintenance,,,,,,,289,,,,289,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Richgrove Community Services District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

