﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Nevada City,Administration,City Manager,False,False,,,164302,,142402,,,7041,149443,13008,,2150,18616,33774,2%@60,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Sergeant,False,False,,69801,84844,,83746,21038,3426,24581,132791,26446,,,22572,49018,3%@50,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Sergeant,False,False,,69801,84844,,81153,25405,3426,15753,125737,25312,,,31044,56356,3%@50,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Fire Department,Fire Chief,False,False,,98628,119883,,112756,,,5265,118021,28664,,,31848,60512,3%@50,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Engineering Department,City Engineer,False,False,,108867,132328,,111612,,,565,112177,8716,,,35268,43984,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Water & Sewer,Chief Plant Operator,False,False,,85046,103374,,97745,,,565,98310,8873,,,3924,12797,2%@60,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer,False,False,,60190,73161,,69582,14356,2814,5989,92741,8254,,,7752,16006,2%@57,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Planning Department,City Planner,False,False,,80948,98393,,83557,,,8649,92206,8649,,,28500,37149,2%@60,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer,False,False,,60190,73161,,66751,14107,2814,3649,87321,7987,,,25416,33403,2%@57,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer,False,False,,60190,73161,,68391,8892,2814,1964,82061,11383,,,26664,38047,2%@55,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Finance & Administration,Chief Financial Officer,False,False,,,95997,,77703,,,4082,81785,6116,,,1976,8092,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer,False,False,,60190,73161,,64212,9449,2552,5560,81773,7596,,,8076,15672,2%@57,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Public Works Superintendent,False,False,,68099,82775,,73503,6442,,565,80510,5994,,,32580,38574,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer,False,False,,60190,73161,,46492,11943,2955,13794,75184,9152,,,10795,19947,2%@55,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Parks And Rec Supervisor,False,False,,61694,74990,,66701,,,2440,69141,8789,,,32592,41381,2.5%@55,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Water & Sewer,Water/Wastewater II,False,False,,63237,76865,,63689,2656,,565,66910,4780,,,28776,33556,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Chief Of Police,False,False,,,137800,,60640,,,3497,64137,9998,,600,6141,16739,2%@55,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,55892,67937,,56078,1831,,565,58474,4192,,,9144,13336,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Chief Of Police,False,False,,,113400,,56567,,,,56567,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Records Coordinator,False,False,,44754,54399,,55476,,,,55476,3941,,,5922,9863,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Finance & Administration,City Manager,False,False,,,120750,,55033,,,,55033,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Finance & Administration,Customer Service,False,False,,47020,57153,,51868,147,,1039,53054,13008,,,33768,46776,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,47158,4362,,1079,52599,3373,,,18024,21397,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer,False,False,,60190,73161,,37951,4061,2955,5818,50785,4721,,,2331,7052,2%@57,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Finance & Administration,Accounting Technician,False,False,,50635,61548,,48992,820,,325,50137,4005,,,9708,13713,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Code/Cannabis Comp,False,False,,43663,53072,,47530,1148,,,48678,3749,,,20664,24413,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer,False,False,,60190,73161,,43933,1107,2431,1107,48578,4227,,,3220,7447,2%@57,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,44241,2011,,565,46817,3302,,,7896,11198,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,40505,1068,,1542,43115,3100,,,5866,8966,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Community Services Officer,False,False,,43663,53072,,37715,628,,436,38779,2822,,,4572,7394,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Water & Sewer,Water/Wastewater Oit,False,False,,55892,67937,,24956,1814,1562,182,28514,1824,,,25788,27612,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,22397,2186,,343,24926,1613,,,3088,4701,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Parking Enforcement,False,False,,38592,46908,,17089,,,,17089,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,15120,1276,,275,16671,1137,,,4689,5826,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,15670,88,,525,16283,1088,,,3964,5052,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,15698,161,,,15859,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,39533,45764,,14249,171,,1410,15830,1216,,,4299,5515,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Records Coordinator,False,False,,44754,54399,,7885,,,323,8208,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Maintenance,False,False,,26208,27300,,7516,,,,7516,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,7171,,,,7171,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,6270,,,,6270,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Reserve Officer,False,False,,60190,73161,,5889,,,,5889,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Water & Sewer,Water/Wastewater II,False,False,,63237,76865,,,,4940,18,4958,,,,22032,22032,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Park Assistant,False,False,,26208,27300,,4849,,,,4849,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,3992,,,,3992,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,3325,,,,3325,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer Reserve,False,False,,60190,73161,,3279,,,,3279,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,3246,,,,3246,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2864,,,,2864,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2856,,,,2856,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2846,,,,2846,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2606,,,,2606,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2344,,,,2344,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2119,,,,2119,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2112,,,,2112,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,2055,,,,2055,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1980,,,,1980,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1965,,,,1965,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Police Department,Police Officer Reserve,False,False,,60190,73161,,1850,,,,1850,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Water & Sewer,Water/Waste Water Oit,False,False,,55892,67937,,1684,,,25,1709,137,,,,137,2%@62,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1643,,,,1643,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1350,,,,1350,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1350,,,,1350,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1331,,,,1331,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,General Government,City Clerk,False,False,,,1200,,1200,,,,1200,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,1020,,,,1020,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,26208,27300,,736,,,,736,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,General Government,City Treasurer,False,False,,,1200,,531,,,,531,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,General Government,Council Member,True,False,,,,,,,,,0,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,General Government,Council Member,True,False,,,,,,,,,0,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,General Government,Council Member,True,False,,,,,,,,,0,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,General Government,Council Member,True,False,,,,,,,,,0,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,
2022,City,Nevada City,General Government,Mayor,True,False,,,,,,,,,0,,,,,0,,www.nevadacityca.gov,3342,12/29/2023,Nevada,,False,

