﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Perris,Administration,Assistant City Manager,,,,136355,177344,196665,,,,,196665,,13128,10641,1957,25726,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Manager's Office,City Manager,,,,171821,183848,185735,,,,,185735,,13614,8250,6008,27872,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Assistant Director of Finance,,,,109183,141557,143408,,,,,143408,,9980,6762,15927,32669,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Deputy City Manager - Community Services,,,,109183,141137,139247,,,,,139247,,9498,7728,16868,34094,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Human Resources and Risk Manager,,,,109183,141137,136740,,,,,136740,,9498,6440,16744,32682,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Redevelopment and Economic Development Manager,,,,109183,132713,128523,,,,,128523,,8838,6019,17027,31884,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Assistant Director of Development Services,,,,109183,132713,122441,,,,,122441,,8868,,13072,21940,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works Administration,Capital Improvement Project Manager,,,,87426,113347,112805,,,,,112805,,7965,5414,7003,20382,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Community Services Manager,,,,87426,106267,109235,,,,,109235,,7814,,15689,23503,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Public Works Manager,,,,87426,106267,100394,,,,,100394,,7435,2700,15439,25574,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Manager's Office,Executive Assistant,,,,57456,83806,89362,,,,,89362,,6134,3352,11187,20673,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Information Technology Supervisor,,,,75387,97454,88807,,,,,88807,,6518,3425,7003,16946,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Accounting Supervisor,,,,68297,88032,74089,,,,,74089,,5605,,6438,12043,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Housing Manager,,,,87426,112387,72363,,,,,72363,,5566,,23492,29058,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Senior Combination Inspector,,,,60365,73374,70269,,,,,70269,,5411,,12136,17547,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Accountant II,,,,56055,68135,70188,,,,,70188,,4965,,4491,9456,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Recreation Supervisor II,,,,50783,71543,70157,,,,,70157,,5053,,5812,10865,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Senior Accounting Specialist,,,,47157,67627,70025,,,,,70025,,4778,,859,5637,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Associate Planner,,,,60365,73374,69105,,,,,69105,,5390,,15289,20679,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Recreation Supervisor II,,,,50783,61727,66780,,,,,66780,,4514,,982,5496,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Combination Inspector II,,,,52052,63270,65211,,,,,65211,,4448,,450,4898,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Crew Leader,,,,52052,66306,64496,,,,,64496,,4598,,15572,20170,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Senior Accounting Specialist,,,,47157,69463,64298,,,,,64298,,5012,,11400,16412,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Mechanic,,,,43790,57247,63713,,,,,63713,,4330,,11993,16323,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Associate Planner,,,,60365,74574,63420,,,,,63420,,4937,,5961,10898,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Accounting Specialist III,,,,42722,60185,63094,,,,,63094,,4333,,982,5315,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker III,,,,39671,57089,63084,,,,,63084,,4230,,15708,19938,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Public Information Officer,,,,60365,73374,61798,,,,,61798,,4573,,15572,20145,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Human Resources Analyst,,,,56055,71411,60642,,,,,60642,,4720,,15572,20292,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Code Compliance Officer II,,,,47157,58519,60478,,,,,60478,,4032,,1034,5066,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Special Districts Coordinator,,,,56055,68135,60069,,,,,60069,,4433,,9677,14110,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Construction Manager,,,,57456,69838,59087,,,,,59087,,4457,,15608,20065,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Building Technician III,,,,47157,65995,58668,,,,,58668,,4562,,6180,10742,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker III,,,,39671,55889,58219,,,,,58219,,4205,,15425,19630,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Code Compliance Officer II,,,,47157,57319,57662,,,,,57662,,4239,,5838,10077,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Code Compliance Officer II,,,,47157,57319,57195,,,,,57195,,4346,,5812,10158,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Accounting Specialist III,,,,42722,61385,56929,,,,,56929,,4423,,6760,11183,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Assistant Planner,,,,54687,66473,56843,,,,,56843,,4413,,10262,14675,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Administrative Assistant II,,,,37760,47397,56691,,,,,56691,,3514,,982,4496,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Code Compliance Officer II,,,,47157,58519,56132,,,,,56132,,4262,,15425,19687,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Senior Animal Control Officer,,,,46007,55921,56001,,,,,56001,,4155,,12982,17137,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Construction Manager,,,,57456,71338,55861,,,,,55861,,4312,,12509,16821,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Information Technology Support Technician,,,,50783,61727,55820,,,,,55820,,4334,,15744,20078,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Redevelopment Project Coordinator,,,,54687,66473,55655,,,,,55655,,4232,,13588,17820,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Redevelopment Project Coordinator,,,,54687,67973,55209,,,,,55209,,4283,,15573,19856,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Animal Control Officer II,,,,37760,45897,54672,,,,,54672,,3352,,6465,9817,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Animal Control Officer II,,,,37760,45897,54478,,,,,54478,,3476,,12671,16147,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Administrative Assistant III,,,,43790,53227,53150,,,,,53150,,3478,,450,3928,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Administrative Assistant III,,,,43790,53227,52642,,,,,52642,,4055,,6097,10152,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Community Development Technician III,,,,42722,51929,49869,,,,,49869,,3776,,12671,16447,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Business License Specialist,,,,38704,52037,48361,,,,,48361,,3737,,12982,16719,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Special Districts Inspector,,,,47157,57319,48086,,,,,48086,,3616,,15425,19041,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker II,,,,35940,43686,47275,,,,,47275,,3064,,450,3514,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Redevelopment Project Coordinator,,,,54687,66473,45936,,,,,45936,,3409,,12294,15703,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker II,,,,35940,43686,44962,,,,,44962,,3258,,15289,18547,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker II,,,,35940,45870,43726,,,,,43726,,3353,,6888,10241,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Accounting Specialist I,,,,35064,42620,43416,,,,,43416,,2759,,1170,3929,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker II,,,,35940,43686,42792,,,,,42792,,3219,,14289,17508,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker II,,,,35940,45786,42458,,,,,42458,,2961,,12423,15384,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Administrative Assistant II,,,,37760,48105,40846,,,,,40846,,3136,,15289,18425,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Administrative Assistant I,,,,34208,43585,37710,,,,,37710,,2846,,11375,14221,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works Administration,Administrative Assistant II,,,,37760,45897,37665,,,,,37665,,2833,,12136,14969,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Finance,Accounting Assistant,,,,33374,41766,35508,,,,,35508,,2709,,6888,9597,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Manager's Office,Administrative Clerk,,,,31766,41672,35497,,,,,35497,,2708,,6180,8888,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Clerk,City Clerk,,,,16800,16800,34115,,,,,34115,,2708,,13629,16337,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Works,Maintenance Worker III,,,,39671,48221,33851,,,,,33851,,0,,11741,11741,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Administrative Clerk,,,,31766,38612,31173,,,,,31173,,2362,,12801,15163,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Recreation Leader II,,,,24210,30928,24947,,,,,24947,,1807,,6888,8695,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Council,Councilmember,,,,10680,10680,23920,,,,,23920,,755,,,755,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Recreation Leader I,,,,21933,26660,22502,,,,,22502,,1444,,4853,6297,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Recreation Leader I,,,,21933,28160,22468,,,,,22468,,1613,,5906,7519,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Council,Councilmember,,,,10680,10680,17732,,,,,17732,,,,,0,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Council,Councilmember,,,,10680,10680,17692,,,,,17692,,755,,5906,6661,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Council,Mayor,,,,10680,10680,17258,,,,,17258,,755,,11812,12567,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,City Council,Councilmember,,,,10680,10680,16832,,,,,16832,,755,,5483,6238,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Community Services,Recreation Leader I,,,,21933,28160,15699,,,,,15699,,1140,,9986,11126,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Development Services,Planning Manager,,,,109183,141137,4508,,,,,4508,,352,50,850,1252,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Planning Commission,Planning Commissioner,,,,1200,1200,1100,,,,,1100,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Planning Commission,Planning Commissioner,,,,1200,1200,1100,,,,,1100,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Planning Commission,Planning Commissioner,,,,1200,1200,1100,,,,,1100,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Planning Commission,Planning Commissioner,,,,1200,1200,1100,,,,,1100,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Planning Commission,Planning Commissioner,,,,1200,1200,800,,,,,800,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Safety Commission,Public Safety Commissioner,,,,1200,1200,500,,,,,500,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Safety Commission,Public Safety Commissioner,,,,1200,1200,500,,,,,500,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Safety Commission,Public Safety Commissioner,,,,1200,1200,500,,,,,500,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Safety Commission,Public Safety Commissioner,,,,1200,1200,500,,,,,500,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Safety Commission,Public Safety Commissioner,,,,1200,1200,500,,,,,500,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Public Safety Commission,Public Safety Commissioner,,,,1200,1200,400,,,,,400,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Administration,Administrative Assistant I,,,,34208,43291,,,,,,0,,,,,0,2.7% @ 55,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,
2010,City,Perris,Planning Commission,Planning Commissioner,,,,1200,1200,,,,,,0,,,,,0,N/A,www.cityofperris.org/departments/human-resources,69506,03/18/2016,Riverside,,,

