﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Suisun Fire Protection District,Operations,Deputy Chief,False,False,,70762,70762,,68558,9148,,595,78301,11156,,,19114,30270,2% @ 50,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,37960,37960,,22192,6710,,,28902,2851,,,17477,20328,2% @ 57,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,13052,,,,13052,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,09/29/2020,Solano,Fire Protection,False,Fire Protection

