﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Jackson,Administration,City Manager,,,,102276,102276,,97123,,,,97123,7298,,2822,20000,30120,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Chief,,,,84744,103116,,94830,,,,94830,8784,,0,20000,28784,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Sergeant,,,,57672,70164,,87648,,,,87648,5106,,0,19577,24683,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Captain,,,,68724,83520,,84930,,,,84930,7737,,3372,6890,17999,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Officer,,,,45708,55572,,79705,,,,79705,5364,,,14851,20215,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Officer,,,,45708,55572,,79427,,,,79427,5112,,,19577,24689,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Wastewater,Senior Ww Operator,,,,52620,63756,,75285,,,,75285,0,,5472,1999,7471,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Wastewater,Ww Operator III,,,,46728,56820,,75107,,,,75107,0,,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Investigator/Narcotics,,,,47988,58356,,73733,,,,73733,5639,,3368,8132,17139,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Water,Superintendent,,,,49284,60036,,70135,,,,70135,0,,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Water,Water Operator III,,,,46728,56820,,67883,,,,67883,0,,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Building,Sr. Bldg. Inspector,,,,48168,58728,,64701,,,,64701,0,,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Officer,,,,45708,55572,,64157,,,,64157,4863,,,13081,17944,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Officer,,,,45708,55572,,61750,,,,61750,4863,,0,19577,24440,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Officer,,,,45708,55572,,61528,,,,61528,5364,,0,20000,25364,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Public Works,Maintenance. Worker III,,,,39780,48360,,58519,,,,58519,0,,5472,1999,7471,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,Accounting Manager,,,,46836,56988,,56671,,,,56671,0,,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Wastewater,Ww Operator II,,,,34836,44928,,55871,,,,55871,0,,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Fire,Chief,,,,66984,73200,,53940,,,,53940,,,0,15164,15164,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Public Works,Maintenance. Worker III,,,,39780,48360,,49913,,,,49913,0,,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,Administrative Assistant,,,,37044,45036,,45710,,,,45710,0,,3372,9697,13069,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Fire,Captain,,,,29040,32700,,45482,,,,45482,,,,20000,20000,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Public Works,Maintenance. Worker II,,,,34980,42576,,44257,,,,44257,0,,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,Accounting Asst. III,,,,37044,45036,,41277,,,,41277,0,,5472,2086,7558,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Fire,Engineer,,,,25572,28776,,40912,,,,40912,,,0,20000,20000,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Fire,Engineer,,,,25572,28776,,39541,,,,39541,,,561,7697,8258,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Public Works,Maintenance. Worker I,,,,26328,32064,,34145,,,,34145,0,,3372,7542,10914,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,Accounting Asst. II,,,,29256,35616,,32562,,,,32562,0,,1265,15164,16429,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Clerk II,,,,29256,35616,,30716,,,,30716,0,,1265,14852,16117,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Chief,,,,13596,13596,,23173,,,,23173,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Reserve/K-9,,,,,,,20485,,,,20485,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Public Works,Maintenance. Worker II,,,,34980,42576,,19475,,,,19475,0,,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Assistant Chief,,,,11124,11124,,11790,,,,11790,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Crossing Guard/Parking Enf,,,,0,0,,10795,,,,10795,0,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,6225,,,,6225,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Fire,Engineer,,,,25572,28776,,5590,,,,5590,,,561,7697,8258,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,4700,,,,4700,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Manager/Seasonal,,,,,,,4362,,,,4362,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Officer,,,,45708,55572,,3941,,,,3941,5112,,0,14851,19963,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,3600,,,,3600,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Manager/Seasonal,,,,,,,3240,,,,3240,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,3050,,,,3050,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,3000,,,,3000,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Public Works,Cemetery Sexton,,,,2880,2880,,2890,,,,2890,0,,0,0,0,0,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Lifeguard/Manager,,,,,,,2479,,,,2479,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,2412,,,,2412,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Captain,,,,1800,1800,,2375,,,,2375,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,2257,,,,2257,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,1667,,,,1667,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,1650,,,,1650,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,950,,,,950,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Reserve,,,,,,,879,,,,879,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,792,,,,792,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,625,,,,625,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,400,,,,400,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Reserve,,,,,,,308,,,,308,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Reserve,,,,,,,268,,,,268,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,254,,,,254,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Police,Reserve,,,,,,,242,,,,242,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,75,,,,75,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,0,,0,20000,20000,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,City Council/Mayor,,,,1200,1200,,0,,,,0,0,,0,15164,15164,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,0,,0,9697,9697,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,0,,0,6850,6850,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,
2012,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,0,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4613,11/25/2015,Amador,,,

