﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,7913,83681,106576,,,,,106576,,8433,,13080,21513,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,79103,83681,100910,,,,,100910,,8526,,13080,21606,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,79103,83681,89338,,,,,89338,,8032,,13080,21112,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,69306,72197,86250,,,,,86250,,7317,,13080,20397,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,69306,72197,83160,,,,,83160,,7382,,8640,16022,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,56605,71228,82340,,,,,82340,,5879,,13080,18959,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Administration,Fire Chief,,,,82003,82003,82003,,,,,82003,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,69306,72197,81293,,,,,81293,,7153,,13080,20233,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,56605,71228,77668,,,,,77668,,6608,,8640,15248,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,56605,71228,72883,,,,,72883,,7369,,13080,20449,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,56605,71228,68638,,,,,68638,,6230,,8640,14870,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,56605,71228,66523,,,,,66523,,6330,,8640,14970,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Saftey,Firefighter,,,,56605,71228,61148,,,,,61148,,5833,,8640,14473,3%@50,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Administration,Office Manager,,,,53520,53520,54952,,,,,54952,,4009,,13080,17089,2%@55,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Administration,Office Assistant,,,,36739,36739,37392,,,,,37392,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Administration,Deputy Fire Inspector,,,,37358,37358,37358,,,,,37358,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Administration,File Clerk,,,,3395,3395,3395,,,,,3395,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Board Member,Director,,,,1200,1200,1400,,,,,1400,,,,6600,6600,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Board Member,Director,,,,1200,1200,1400,,,,,1400,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection
2009,Special District,Bonita-Sunnyside Fire Protection District,Board Member,Director,,,,1200,1200,1300,,,,,1300,,,,,0,,http://www.bonitafd.org/,,01/27/2015,San Diego,Fire Protection,,Fire Protection

