﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cuyama Community Services District,Administration,General Manager,False,False,,75242,79757,,79757,,,1447,81204,,,3757,6928,10685,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Maintenance,Lead Field Operations/Maintenance,False,False,,37440,39686,,15215,3745,,,18960,,,,7000,7000,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Clerical,Office Clerk,False,False,,,,,9605,8,,,9613,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Maintenance,Field Operations/Maintenance Assistant,False,False,,14400,19760,,5990,1380,,,7370,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Clerical,Clerical Assistant,False,False,,,,,5078,,,,5078,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

