﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Seeley County Water District,Water,Operator,False,False,Operator,58253,58253,,58253,0,0,0,58253,0,0,0,7000,7000,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Water,Operator,False,False,Operator,56729,56729,,56729,0,0,0,56729,0,0,0,7000,7000,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Administration,General Manager,False,False,,55880,55880,,55880,,,,55880,,,,7000,7000,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Water,Operator,False,False,Operator,53146,53146,,53146,0,0,0,53146,0,0,0,7000,7000,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Administration,Clerk,False,False,,40326,40326,,40326,,,,40326,,,,7000,7000,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Administration,Secretary,False,False,,32031,32031,,32031,,,,32031,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Administration,Bookkeeper,False,False,,14842,14842,,14842,,,,14842,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Administration,Secretary,False,False,,13629,13629,,13629,,,,13629,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Water,Operator,False,False,Operator,11726,11726,,11726,0,0,0,11726,0,0,0,7000,7000,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,Water,Operator,False,False,Operator,10818,10818,,10818,0,0,0,10818,0,0,0,0,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Seeley County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise|Sewer Enterprise,False,County Water

