﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Side Cemetery District,Administration,District Manager,,,,0,78502,,73502,0,0,0,73502,25519,0,0,12142,37661,3% @ 60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Maintenance,District Foreman,,,,45697,61193,,60241,0,0,0,60241,20915,0,0,12142,33057,3% @ 60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,,,,37586,50336,,49556,0,0,0,49556,17205,0,0,12142,29347,3% @ 60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,,,,37586,50336,,49556,0,0,0,49556,17205,0,0,12142,29347,3% @ 60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Administration,Office Manager,,,,37918,50814,,46429,0,0,0,46429,16120,0,0,12142,28262,3% @ 60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,,,,37586,50336,,41238,0,0,0,41238,14317,9658,0,12142,36117,3% @ 60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Board Member,Chairperson,,,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2011,Special District,West Side Cemetery District,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery

