﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,General Manager,,,,192696,196740,,194643,,,8295,202938,40056,7722,,18587,66365,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,District Engineer,,,,119412,171552,,146607,,,3600,150207,30171,5801,,19314,55286,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,Admin Services Manager,,,,104652,150348,,128782,,,17302,146084,29152,5603,,15367,50122,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Manager,,,,100476,144336,,121282,,,18755,140037,27456,5273,,7513,40242,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection System/Safety Mgr,,,,94368,135576,,115865,,,10899,126764,25036,4803,,7513,37352,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",,,,66612,95700,,86064,21595,,8606,116265,17712,3723,,14943,36378,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade II",,,,60420,86796,,78061,19792,,7806,105659,16065,3371,,19843,39279,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade II",,,,60420,86796,,78062,11225,,7806,97093,16065,3371,,7780,27216,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Leadperson Line Worker,,,,58692,84312,,75834,9646,,7583,93063,15607,3273,,12256,31136,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade I",,,,54804,78732,,70805,10307,,7081,88193,14572,3052,,20274,37898,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maint. Worker, Grade II",,,,53232,76476,,68782,9031,,6878,84691,14156,2963,,9313,26432,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Laboratory,"Environmental Specialist,  II",,,,66612,95700,,78289,5386,,,83675,14648,3068,,9961,27677,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Laboratory,Environmental Services Director,,,,80964,116316,,78125,1470,,,79595,14626,3062,,18585,36273,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maint. Worker, Grade II",,,,53232,76476,,68382,7528,,3419,79329,13423,2806,,19639,35868,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maint. Worker, Grade I",,,,50700,69372,,62247,6872,,,69119,11646,2426,,17602,31674,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,District Administrative Assistant,,,,52956,76080,,63777,,,4026,67803,12530,2615,,15309,30454,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Supervisor,,,,80964,116316,,46726,12630,,2842,62198,8974,1886,,12385,23245,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Building and Ground Maint. Wkr,,,,43560,62592,,46203,,,,46203,8644,1785,,10409,20838,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,Conf. Admin Secretary,,,,59400,72192,,28649,,,8490,37139,5882,1226,,8632,15740,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,Personnel and Acct Tech,,,,59400,81264,,29943,,,,29943,5615,1164,,4623,11402,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Laboratory,Lab Intern,,,,0,23910,,23910,182,,,24092,,,,,0,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Supervisor,,,,80964,116316,,23247,,,371,23618,4430,928,,3220,8578,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,,,,0,12130,,12130,,,838,12968,,,,1314,1314,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,,,,0,11119,,11119,,,837,11956,,,,2400,2400,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,,,,0,9855,,9855,,,,9855,,,,2400,2400,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,,,,0,8592,,8592,,,837,9429,,,,2400,2400,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Director,,,,0,8086,,8086,,,,8086,,,,2200,2200,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Las Gallinas Valley Sanitary District (Marin),Laboratory,Lab Intern,,,,0,5400,,5400,,,,5400,,,,,0,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary

