﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Panoche Water District,Administration,General Manager,False,False,,,,,179682,,,38812,218494,,,,18017,18017,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Office Manager,False,False,,,,,93334,,,32491,125825,,,,24595,24595,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Irrigation Foreman,False,False,,,,,89521,,,20091,109612,,,,17985,17985,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,83461,1922,,19116,104499,,,,17918,17918,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Water Master,False,False,,,,,79359,,,15786,95145,,,,17918,17918,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,84678,,,6776,91454,,,,24580,24580,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Irrigation Foreman,False,False,,,,,62035,15760,,4169,81964,,,,18012,18012,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,52344,19706,,9698,81748,,,,8982,8982,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Foreman - Irrigation,False,False,,,,,72527,,,8897,81424,,,,24756,24756,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Drainage Coordinator,False,False,,,,,66082,,,7064,73146,,,,24575,24575,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,62290,,,6100,68390,,,,24575,24575,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Shop Supervisor,False,False,,,,,59267,,,6736,66003,,,,18017,18017,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,50460,3963,,7064,61487,,,,17948,17948,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Risk Management,False,False,,,,,53994,291,,5939,60224,,,,8931,8931,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Sjrip Controller,False,False,,,,,53751,,,4567,58318,,,,,0,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,43953,8975,,5332,58260,,,,24575,24575,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Supervisor - Maintenance,False,False,,,,,52342,,,5619,57961,,,,18021,18021,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Plant Treatment Coordinator,False,False,,,,,51256,,,6659,57915,,,,17933,17933,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Water Accountant Clerk,False,False,,,,,49277,,,8542,57819,,,,24575,24575,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Sjrip Shop Supervisor,False,False,,,,,51113,,,5834,56947,,,,24380,24380,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Data Collection Coordinator,False,False,,,,,42393,,,13724,56117,,,,18021,18021,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,41858,146,,9636,51640,,,,24575,24575,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,40306,1766,,8690,50762,,,,24572,24572,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Water Accountant,False,False,,,,,44008,,,6602,50610,,,,17925,17925,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,39400,45,,11038,50483,,,,17963,17963,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,42506,,,7169,49675,,,,8945,8945,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,44448,294,,4737,49479,,,,24575,24575,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,37964,5117,,5038,48119,,,,24586,24586,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Supervisor - Water Meter,False,False,,,,,35035,,,12347,47382,,,,24632,24632,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,21850,22783,,2602,47235,,,,24585,24585,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,37771,555,,8667,46993,,,,24575,24575,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Payroll Clerk,False,False,,,,,35682,3076,,6666,45424,,,,6692,6692,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Special Projects Coordinator,False,False,,,,,35719,,,4623,40342,,,,10332,10332,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Accounts Payable Clerk,False,False,,,,,34111,,,4129,38240,,,,16382,16382,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,18180,19176,,336,37692,,,,10239,10239,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,30500,221,,6809,37530,,,,9054,9054,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,16576,166,,20424,37166,,,,24595,24595,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,18072,18198,,586,36856,,,,10248,10248,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,30992,2160,,3535,36687,,,,24572,24572,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,17320,18157,,793,36270,,,,10255,10255,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,17460,18097,,578,36135,,,,10248,10248,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,30694,,,5390,36084,,,,8922,8922,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,17684,16617,,1756,36057,,,,24595,24595,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,16839,16774,,938,34551,,,,10248,10248,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,28249,1677,,4447,34373,,,,24572,24572,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,27293,1575,,4122,32990,,,,17938,17938,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,29208,48,,3324,32580,,,,2974,2974,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,15768,15079,,1169,32016,,,,7469,7469,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,27580,168,,3472,31220,,,,9225,9225,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,24892,,,4696,29588,,,,18021,18021,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25830,,,3730,29560,,,,18017,18017,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25722,221,,3324,29267,,,,8922,8922,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,14130,12386,,1643,28159,,,,8922,8922,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,24932,,,2907,27839,,,,8922,8922,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25218,1181,,912,27311,,,,0,0,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,26717,107,,357,27181,,,,9018,9018,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,18315,,,6565,24880,,,,8924,8924,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,20780,,,3981,24761,,,,8961,8961,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,24518,,,164,24682,,,,,0,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,11802,,,6315,18117,,,,8961,8961,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Filling Clerk,False,False,,,,,14247,,,397,14644,,,,0,0,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,13378,,,240,13618,,,,0,0,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,11557,8,,253,11818,,,,18174,18174,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,9325,,,275,9600,,,,24572,24572,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,8760,,,219,8979,,,,17938,17938,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,1095,,,7665,8760,,,,17963,17963,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,8399,7,,172,8578,,,,24595,24595,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,7710,,,164,7874,,,,8922,8922,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,5185,,,503,5688,,,,8923,8923,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,3432,,,,3432,,,,9018,9018,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,2992,344,,11,3347,,,,2018,2018,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Administration,Water Master,False,False,,,,,2400,,,0,2400,,,,24595,24595,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,2057,,,,2057,,,,1501,1501,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,1688,27,,0,1715,,,,0,0,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,1170,,,,1170,,,,8924,8924,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,763,,,273,1036,,,,2018,2018,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Board Member,President,True,False,,,,,0,0,0,0,0,,,0,24641,24641,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,24595,24595,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,22546,22546,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Board Member,Vice-President,True,False,,,,,0,,,,0,,,,18020,18020,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Board Member,Secretary,True,False,,,,,0,,,,0,,,,1902,1902,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Panoche Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,https://panochewd.specialdistrict.org,,08/11/2016,Fresno,Water Enterprise,,California Water

