﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Meridian Fire Protection District,Firefighting,Chief,False,False,,,,,64000,,,,64000,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,10315,10315,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,7032,7032,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Administration,Secretary/Bookkeeper,False,False,,,,,4000,,,1200,5200,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,4807,4807,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,4735,4735,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,3648,3648,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,428,428,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2013,Special District,Meridian Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection

